Forest of Dean District Council Payments To Suppliers Between 2019-04-01 and 2019-04-30,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Management,24029650,382769,Aylesbury Vale District Council,R4400-COR001,Services - Professional Fees,10/04/2019,"4,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24029643,0771/19,B & B Services,C5000-CAP602,Grants,03/04/2019,"6,044.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24029737,0933/19,B & B Services,C5000-CAP602,Grants,10/04/2019,"4,095.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Policy Making,24029740,20419,Berry Hill News,R4310-COR003,Newspapers and Magazines,10/04/2019,33.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24029765,BGC-Mar-2019-00004261,BGC European Holdings,R4447-COR006,Brokerage Fees,10/04/2019,38.36
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24029694,20.3.19,BHM Developments Limited,C5000-CAP602,Grants,10/04/2019,"2,435.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bring Sites,24029794,FOD00692,Biffa Waste Services Limited (Biffa Municipal Ltd),R4438-RYC005,Biffa - Banks,10/04/2019,"12,019.07"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24029794,FOD00692,Biffa Waste Services Limited (Biffa Municipal Ltd),R5005-RYC001,TPP - Minor Contract Fees,10/04/2019,"5,593.66"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24029794,FOD00692,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-RYC001,TPP - Major External Contractors,10/04/2019,"79,986.94"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24029794,FOD00692,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-STC001,TPP - Major External Contractors,10/04/2019,"8,651.70"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24029794,FOD00692,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-RYC002,TPP - Major External Contractors,10/04/2019,"28,692.44"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Household Waste,24029794,FOD00692,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-WST001,TPP - Major External Contractors,10/04/2019,"111,890.68"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24029793,FOD00693,Biffa Waste Services Limited (Biffa Municipal Ltd),R5004-STC001,TPP - Major Contract Fees,17/04/2019,"37,365.67"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24029855,April 19 Precept Payment,Blaisdon Parish Council,R8963-OOE200,Parish Council precepts,24/04/2019,"2,707.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24029659,025/0319,Blakeney & District Recreation Centre,R2201-REC004,Room Hire,03/04/2019,180
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24029759,055 REDACTED MARCH 2019,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,10/04/2019,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24029760,056 REDACTED MARCH 2019,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,10/04/2019,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24029761,057 REDACTED MARCH 2019,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,10/04/2019,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24029762,058 REDACTED MARCH 2019,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,10/04/2019,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24029763,059 REDACTED MARCH 2019,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,10/04/2019,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24029764,060 REDACTED MARCH 2019,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,10/04/2019,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24029769,061 REDACTED MARCH 2019 FINAL,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,10/04/2019,85.72
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24029770,062 REDACTED MARCH 2019 FINAL,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,10/04/2019,64.29
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24029663,205175,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,03/04/2019,111.98
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24029713,205531,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,10/04/2019,120.68
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24029916,205755,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,24/04/2019,206.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24029679,Mar-19,Broadwell War Memorial Hall,R2201-REC004,Room Hire,03/04/2019,40
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24029795,7934,CAP Security Limited,C5000-CAP602,Grants,17/04/2019,"2,483.92"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24029785,6003885759,Capita Business Services Limited,R4533-SUP005,IT - Repair and Maint,17/04/2019,"8,290.45"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,24029835,1269877,Cardiff University,R4701-PLP004,Subscriptions,17/04/2019,"2,419.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Debtors,24029911,10815243,Cheltenham Borough Council,R4400-SUP012,Services - Professional Fees,24/04/2019,"2,818.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24029910,S192178,Chipside Limited,R5005-CPK001,TPP - Minor Contract Fees,24/04/2019,21.37
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24029856,April 19 Precept Payment,Churcham Parish Council,R8963-OOE200,Parish Council precepts,24/04/2019,"9,675.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24029857,April 19 Precept Payment,Cinderford Town Council,R8963-OOE200,Parish Council precepts,24/04/2019,"145,460.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24029846,C/DM178675,Civica UK Limited,R5005-LTC001,TPP - Minor Contract Fees,24/04/2019,"18,672.52"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24029590,C/RB175421,Civica UK Limited,R4534-LTC001,IT - Maint Agreements,01/04/2019,"56,107.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,24029590,C/RB175421,Civica UK Limited,R4534-HBP001,IT - Maint Agreements,01/04/2019,"56,107.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24029683,20419,Coalway Methodist Church,R2201-REC004,Room Hire,03/04/2019,45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24029858,April 19 Precept Payment,Coleford Town Council,R8963-OOE200,Parish Council precepts,24/04/2019,"197,500.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24029833,SI2143482,Commercial Limited (Office Stationery only),R4308-DRM001,Stationery,17/04/2019,82.39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24029655,CBC5576,Complete Energy Consultancy Limited,R4411-BUC001,Consultancy Fees,03/04/2019,225
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Human Resources,24029914,S-0002879256,Computershare Voucher Services,R1421-SUP003,Child Care Voucher Scheme,24/04/2019,1.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24029678,106939,Corpstar Investments Limited T/A Logotech Systems,R4535-COR006,IT - Licences,03/04/2019,"1,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24029859,April 19 Precept Payment,Corse Parish Council,R8963-OOE200,Parish Council precepts,24/04/2019,"4,200.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24029709,1300,D J Sollis (Survey Services) Limited,R5005-STC001,TPP - Minor Contract Fees,10/04/2019,232
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24029710,1301,D J Sollis (Survey Services) Limited,R5005-STC001,TPP - Minor Contract Fees,24/04/2019,585
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24029819,8902624,Daisy Partner Services Limited,R4505-SUP006,Comms - Telephone Call charges (Expense claims),17/04/2019,55.53
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24029819,8902624,Daisy Partner Services Limited,R4506-SUP006,Comms - Telephone  Home,17/04/2019,162.53
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24029771,mtba0fd63,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,10/04/2019,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24029772,MTBA1EA0F,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,10/04/2019,85.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24029773,MTBA1EA82,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,10/04/2019,135
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24029774,MTBA2B253,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,10/04/2019,45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24029775,MTBA2B26D,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,10/04/2019,170
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24029776,MTBA2B288,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,10/04/2019,135
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,24029783,7402515779,Dell Corporation Limited,R4530-HBP001,IT - Purchase of Hardware,10/04/2019,"1,146.87"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24029782,7402516051,Dell Corporation Limited,R4530-SUP005,IT - Purchase of Hardware,17/04/2019,"2,892.20"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24029781,7402516087,Dell Corporation Limited,R4530-SUP005,IT - Purchase of Hardware,17/04/2019,"1,552.84"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Departmental IT/Software Licences,24029780,7402517776,Dell Corporation Limited,C4004-CAP103,Computer Hardware,10/04/2019,"10,374.25"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Departmental IT/Software Licences,24029784,7402518220,Dell Corporation Limited,C4004-CAP103,Computer Hardware,10/04/2019,"4,578.95"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24029826,DCN/DI/1920/067,District Councils Network,R4701-DRM001,Subscriptions,17/04/2019,645
http://fdean.gov.uk/go/spending,Forest of Dean District Council,West Oxfordshire,24029649,20858,Dotted Eyes Limited,R4534-HLD223,IT - Maint Agreements,03/04/2019,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24029649,20858,Dotted Eyes Limited,R4534-SUP005,IT - Maint Agreements,03/04/2019,630
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24029680,6,Drybrook Memorial Hall,R2201-REC004,Room Hire,03/04/2019,72
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24029860,April 19 Precept Payment,Drybrook Parish Council,R8963-OOE200,Parish Council precepts,24/04/2019,"14,214.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24029861,April 19 Precept Payment,Dymock Parish Council,R8963-OOE200,Parish Council precepts,24/04/2019,"9,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24029620,27/00266981,Eden Springs (UK) Limited,R4016-DRM001,Vending Supplies,10/04/2019,186.87
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24029862,April 19 Precept Payment,English Bicknor Parish Council,R8963-OOE200,Parish Council precepts,24/04/2019,"3,800.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24029707,7147385,e-on UK Energy Services Limited,R2100-SUP207,Electricity,10/04/2019,195
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24029825,26603,Euclid Limited,R5005-RYC002,TPP - Minor Contract Fees,17/04/2019,"6,601.96"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24029594,6357299,Five Acres Garage,R3008-SUP034,Tyres,24/04/2019,14.37
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24029824,UK116671,Flowbird Smark City UK Ltd,R4400-CPK001,Services - Professional Fees,17/04/2019,838.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,External Funds,24029597,3329,Forest Voluntary Action Forum,R4100-REC215,Catering - Refreshments,03/04/2019,75.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24029676,59014,G J Beckett & Associates Limited T/A Beckett Telecom,R4548-SUP005,IT - Cabling and Network,03/04/2019,"1,749.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Choice Based Lettings,24029717,12844298,Gloucester City Council,R4100-HOS003,Catering - Refreshments,10/04/2019,8.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Land Charges,24029843,1800526689,Gloucestershire County Council,R4437-LLC001,Glos CC Servs - Land Charges,24/04/2019,"3,702.84"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Contracts,24029838,1800526717,Gloucestershire County Council,R4400-SUP217,Services - Professional Fees,17/04/2019,"34,528.05"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,24029746,800009205,GLOUCESTERSHIRE COUNTY COUNCIL (LGPS ONLY),R1801-PLP004,Compensation Payments,10/04/2019,"118,815.29"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,24029692,10478,Gloucestershire Wildlife Trust,R4700-PLP004,Grants,10/04/2019,"4,250.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,24029789,10514,Gloucestershire Wildlife Trust,R4701-PLP004,Subscriptions,10/04/2019,"4,250.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24029863,April 19 Precept Payment,Gorsley & Kilcot Parish Council,R8963-OOE200,Parish Council precepts,24/04/2019,"5,547.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24029738,1096845,Hale & Co (Drybrook) Limited,R2006-CCM202,R & M of Build Re-decoration,10/04/2019,19.98
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24029736,1097258,Hale & Co (Drybrook) Limited,R2008-CCM202,R & M of Build - Reactive Repairs,10/04/2019,21.78
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24029735,1097259,Hale & Co (Drybrook) Limited,R2008-CCM202,R & M of Build - Reactive Repairs,10/04/2019,42.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24029734,1097671,Hale & Co (Drybrook) Limited,R2008-CCM202,R & M of Build - Reactive Repairs,10/04/2019,19.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24029864,April 19 Precept Payment,Hartpury Parish Council,R8963-OOE200,Parish Council precepts,24/04/2019,"5,157.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24029688,10419,Hartpury Village Hall,R2201-REC004,Room Hire,10/04/2019,52.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24029849,50163853,Haymarket Media Group Ltd,R4701-DEV001,Subscriptions,17/04/2019,"2,575.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24029865,April 19 Precept Payment,Hewelsfield & Brockweir Parish Council,R8963-OOE200,Parish Council precepts,24/04/2019,"9,243.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24029796,161719,Hewer Facilities Management Limited,C5000-CAP602,Grants,17/04/2019,"7,875.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24029705,SUOMINS FOR COUNCIL TAX & NDR,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4426-LTC001,Legal Expenses,10/04/2019,96
http://fdean.gov.uk/go/spending,Forest of Dean District Council,NNDR Collection,24029705,SUOMINS FOR COUNCIL TAX & NDR,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4426-LTC011,Legal Expenses,10/04/2019,9.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24029866,April 19 Precept Payment,Huntley Parish Council,R8963-OOE200,Parish Council precepts,24/04/2019,"10,559.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24029768,INV019145,Hydrock Consultants Limited,R4411-DEV001,Consultancy Fees,10/04/2019,"1,200.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Household Waste,24029741,17388,I R Harrison Plant Services Limited,R2703-WST001,Waste Management,24/04/2019,200
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Policy Making,24029669,451197,Ideagen Gael Limited,R4534-COR003,IT - Maint Agreements,03/04/2019,"9,237.98"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24029757,100457302,Insight Direct (UK) Limited,R4535-SUP005,IT - Licences,10/04/2019,"9,990.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Northern Quarter - Ecology Mitigation,24029787,68047/1,JM Grail (General Engineers) Limited,C1105-CAP307,Design Services,17/04/2019,385
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24029791,January-March 2019,JME Conservation Limited,R4411-DEV001,Consultancy Fees,10/04/2019,"4,941.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24029822,GRANT PAYMENT,Jones Lang Lasalle Limited,R4700-STC001,Grants,17/04/2019,"3,500.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Postal Services,24029675,107954,Kane Mailing Systems Ltd,R4534-SUP024,IT - Maint Agreements,10/04/2019,260
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,24029847,LEADER003,KEA Administrative Services,R4400-ECD202,Services - Professional Fees,17/04/2019,"1,400.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24029867,April 19 Precept Payment,Kempley Parish Council,R8963-OOE200,Parish Council precepts,24/04/2019,"5,211.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling Schemes,24029685,108897,Limpet Labels UK Limited,R4014-RYC201,Marketing,03/04/2019,"1,071.44"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24029868,April 19 Precept Payment,Littledean Parish Council,R8963-OOE200,Parish Council precepts,24/04/2019,"18,764.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Management,24029845,40100363,Local Government Association (LGA),R4701-COR001,Subscriptions,17/04/2019,"8,155.74"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Land Charges,24029844,5063,Local Land Charges Institute,R4701-LLC001,Subscriptions,17/04/2019,115
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Choice Based Lettings,24029788,9445,Locata (Housing Services) Limited,R4531-HOS003,IT - Purchase of Software,10/04/2019,"1,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24029869,April 19 Precept Payment,Longhope Parish Council,R8963-OOE200,Parish Council precepts,24/04/2019,"11,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24029927,LOWER SEVERN LEVY 2019/20,Lower Severn (2005),R8935-OOE200,Levies,24/04/2019,"20,272.54"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24029870,April 19 Precept Payment,Lydbrook Parish Council,R8963-OOE200,Parish Council precepts,24/04/2019,"9,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24029779,1513,Lydney Community Centre Limited,R2201-REC004,Room Hire,10/04/2019,24
http://fdean.gov.uk/go/spending,Forest of Dean District Council,External Funds,24029786,5140,Lydney Dial A Ride,R4980-REC215,Miscellaneous Expenses,24/04/2019,19
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24029871,April 19 Precept Payment,Lydney Town Council,R8963-OOE200,Parish Council precepts,24/04/2019,"279,038.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24029834,19017,Martin Evans (Solicitor),R4400-SUP004,Services - Professional Fees,17/04/2019,85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24029749,6457082,Michael Page International Recruitment Limited,R1100-SUP004,Agency Staff,10/04/2019,"1,626.56"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24029827,6459030,Michael Page International Recruitment Limited,R1100-SUP004,Agency Staff,17/04/2019,938.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24029755,300319,Mills Newsagents,R4310-DRM001,Newspapers and Magazines,17/04/2019,12.56
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Social Prescribing,24029672,BSL049/2019,Minty Frog Ltd T/as BSL College,R1652-REC010,Training Fees (External),03/04/2019,388
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24029660,2018/229,Mitcheldean and District Community Association,R2201-REC004,Room Hire,03/04/2019,78
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24029872,April 19 Precept Payment,Mitcheldean Parish Council,R8963-OOE200,Parish Council precepts,24/04/2019,"41,550.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24029699,2019219,Modern Mindset Limited,R4502-DRM001,Comms - Maintenance Agreements,10/04/2019,"7,250.00"
