Forest of Dean District Council Payments To Suppliers Between 2018-10-01 and 2018-10-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Reception/Customer Services,24028065,1511,Ash Information Systems Limited,R4531-SUP008,IT - Purchase of Software,17/10/2018,"4,050.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24028175,ST CLEAN OCT-MAR 2019,Aylburton Parish Council,R5005-STC001,TPP - Minor Contract Fees,31/10/2018,645.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24028015,10877,Bell Waste,R4323-SUP207,Skip Hire,10/10/2018,416.68
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Policy Making,24027802,80918,Berry Hill News,R4310-COR003,Newspapers and Magazines,03/10/2018,36
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Household Waste,24028039,FOD00644,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-WST001,TPP - Major External Contractors,17/10/2018,"107,420.26"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24028039,FOD00644,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-RYC001,TPP - Major External Contractors,17/10/2018,"76,754.43"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24028039,FOD00644,Biffa Waste Services Limited (Biffa Municipal Ltd),R5005-RYC001,TPP - Minor Contract Fees,17/10/2018,"5,442.36"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24028039,FOD00644,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-STC001,TPP - Major External Contractors,17/10/2018,"8,322.14"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24028039,FOD00644,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-RYC002,TPP - Major External Contractors,17/10/2018,"27,599.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bring Sites,24028039,FOD00644,Biffa Waste Services Limited (Biffa Municipal Ltd),R4438-RYC005,Biffa - Banks,17/10/2018,"11,561.24"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24028040,FOD00645,Biffa Waste Services Limited (Biffa Municipal Ltd),R5004-STC001,TPP - Major Contract Fees,17/10/2018,"32,370.38"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24027953,137/0918,Blakeney & District Recreation Centre,R2201-REC004,Room Hire,10/10/2018,144
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24027976,015 REDACTED SEPT 18,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,10/10/2018,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24027973,"016 REDACTED, SEPT 2018",Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,10/10/2018,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24027974,"017 REDACTED, SEPT 18",Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,10/10/2018,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24027975,"018 REDACTED, SEPT 18",Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,10/10/2018,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24027886,198118,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,03/10/2018,25.07
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24027962,198344,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,10/10/2018,252.34
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24028056,198623,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,17/10/2018,17.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24028114,198848,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,24/10/2018,125
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24028152,199196,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,24/10/2018,3.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24027926,250918,Broadwell War Memorial Hall,R2201-REC004,Room Hire,03/10/2018,10
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Protection,24027914,3062241,Bruel & Kjaer UK Limited,R4510-REG009,Delivery Charges,10/10/2018,15.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Protection,24027914,3062241,Bruel & Kjaer UK Limited,R4000-REG009,Equipment Purchase,10/10/2018,366
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24027971,501304/5352018,Brunston & Lydbrook Practice,R4980-HOM001,Miscellaneous Expenses,10/10/2018,42
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24028184,770679151,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,31/10/2018,11.97
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24028185,770679152,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,31/10/2018,11.97
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Departmental IT/Software Licences,24027705,6003814728,Capita Business Services Limited,C4004-CAP103,Computer Hardware,03/10/2018,522.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24028027,729,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,10/10/2018,360
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24027970,730,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,10/10/2018,180
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24027984,1879780-002,Cardiff University,R1652-DEV001,Training Fees (External),10/10/2018,"3,975.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24028135,F0066274,Carter Jonas (Peterborough),R4411-FIE040,Consultancy Fees,24/10/2018,"7,525.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24027977,F0062846,Carter Jonas Oxford Commercial Limited,R4400-FIE040,Services - Professional Fees,10/10/2018,"1,500.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24027931,636213,Chartered Institute of Housing,R1652-HOM001,Training Fees (External),03/10/2018,700
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24027972,10754193,Cheltenham Borough Council,R4980-BUC001,Miscellaneous Expenses,10/10/2018,180
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24028123,10754738,Cheltenham Borough Council,R4980-BUC001,Miscellaneous Expenses,24/10/2018,525
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Management,24028189,10756750,Cheltenham Borough Council,R4400-COR001,Services - Professional Fees,31/10/2018,"17,850.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24028120,S190268,Chipside Limited,R5005-CPK001,TPP - Minor Contract Fees,24/10/2018,45.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24028119,S190313,Chipside Limited,R5005-CPK001,TPP - Minor Contract Fees,24/10/2018,11.94
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24027505,110718,Cinderford Area Neighbourhood Development Initiative,R4412-COM001,SLA Agreements Fees,10/10/2018,"1,132.67"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24028029,31018,Cinderford Area Neighbourhood Development Initiative,R4412-COM001,SLA Agreements Fees,10/10/2018,679.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24027959,Q3 2018/9,Citizens Advice Bureau (CAB Forest of Dean),R4412-COM001,SLA Agreements Fees,10/10/2018,"22,443.75"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Revenues - Client,24027763,C/RB169880,Civica UK Limited,R5004-SUP212,TPP - Major Contract Fees,03/10/2018,"10,500.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Revenues - Client,24027937,FOD078,Civica UK Limited,R5004-SUP212,TPP - Major Contract Fees,03/10/2018,"6,383.26"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Revenues - Contract,24027989,FOD079,Civica UK Limited,R5005-SUP213,TPP - Minor Contract Fees,10/10/2018,"1,650.63"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Revenues - Client,24028177,FOD080,Civica UK Limited,R5004-SUP212,TPP - Major Contract Fees,31/10/2018,"6,422.04"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Revenues - Client,24027922,M/RB054561,Civica UK Limited,R5004-SUP212,TPP - Major Contract Fees,03/10/2018,116.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Revenues - Client,24027917,M/RB054564,Civica UK Limited,R5004-SUP212,TPP - Major Contract Fees,03/10/2018,"2,100.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24028070,P1715/16/FUL BELLS FIELD,Coleford Town Council,R9377-DEV001,Condition compliance fees,24/10/2018,116
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,24028055,131,REDACTED,R4400-ECD202,Services - Professional Fees,17/10/2018,300
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,24028216,134,REDACTED,R4400-ECD202,Services - Professional Fees,31/10/2018,140
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24028149,CBC5116,Complete Energy Consultancy Limited,R4411-BUC001,Consultancy Fees,24/10/2018,350
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Human Resources,24028068,S-0002789749,Computershare Voucher Services,R1421-SUP003,Child Care Voucher Scheme,17/10/2018,4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24027906,86256,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,03/10/2018,371
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24027905,86257,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,03/10/2018,175
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24027904,86258,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,03/10/2018,245
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24027945,86497,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,03/10/2018,371
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24027944,86498,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,03/10/2018,245
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24027943,86499,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,03/10/2018,245
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24028076,86700,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,17/10/2018,371
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24028078,86701,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,17/10/2018,245
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24028077,86702,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,17/10/2018,245
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24028162,86881,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,31/10/2018,371
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24028161,86882,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,31/10/2018,245
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24028160,86883,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,31/10/2018,245
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24028165,87050,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,31/10/2018,371
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24028164,87051,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,31/10/2018,245
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24028163,87052,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,31/10/2018,175
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24027955,211095,Corse and Staunton Village Hall,R2201-REC004,Room Hire,10/10/2018,100
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24027956,211096,Corse and Staunton Village Hall,R2201-REC004,Room Hire,10/10/2018,60
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24027954,211115,Corse and Staunton Village Hall,R2201-REC004,Room Hire,10/10/2018,50
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24027938,CROSSROADS-COMMUNITY GRANT 2018-19,Crossroads Care Forest of Dean & Herefordshire,R4700-COM001,Grants,03/10/2018,"2,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,DWP Co-location Project,24028044,27362,Crown Computing Limited,R2004-HLD227,R & M of Build Programmed,17/10/2018,720
http://fdean.gov.uk/go/spending,Forest of Dean District Council,DWP Co-location Project,24028045,27366,Crown Computing Limited,R2004-HLD227,R & M of Build Programmed,17/10/2018,300
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24028217,27427,Crown Computing Limited,R4534-SUP005,IT - Maint Agreements,31/10/2018,"5,465.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24028067,8364047,Daisy Partner Services Limited,R4505-SUP006,Comms - Telephone Call charges (Expense claims),17/10/2018,15.91
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24028067,8364047,Daisy Partner Services Limited,R4504-SUP006,Comms - Telephone Rental (Expense claims),17/10/2018,189.71
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24028082,INV-1036,DataJAR Limited,R4534-SUP005,IT - Maint Agreements,17/10/2018,"1,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24027875,114,Dean Park Contractors Limited,R2004-FIE040,R & M of Build Programmed,10/10/2018,"1,392.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24027930,7402471969,Dell Corporation Limited,R4000-SUP005,Equipment Purchase,10/10/2018,177.84
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24028020,7402473641,Dell Corporation Limited,R4000-SUP005,Equipment Purchase,10/10/2018,38.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24028038,292788,Digital ID Limited,R4510-SUP005,Delivery Charges,17/10/2018,8.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24028038,292788,Digital ID Limited,R4303-SUP005,Printing - Other Consumables,17/10/2018,865.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24028037,292789,Digital ID Limited,R4510-SUP005,Delivery Charges,17/10/2018,8.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24028037,292789,Digital ID Limited,R4303-SUP005,Printing - Other Consumables,17/10/2018,345
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Pest Control,24028113,192478,DJB Cleaning Supplies Ltd,R4026-REG018,Operational Materials,24/10/2018,11.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24028174,ST CLEAN OCT-MAR 2019,Drybrook Parish Council,R5005-STC001,TPP - Minor Contract Fees,31/10/2018,"1,363.25"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24027935,16649,DSCallards Limited,R4534-SUP005,IT - Maint Agreements,10/10/2018,897
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24027932,27/00239095,Eden Springs (UK) Limited,R4016-DRM001,Vending Supplies,03/10/2018,273.72
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24027912,SN271012,Equip4Work Limited T/A Office Furniture Online,R4025-SUP207,Office Equipment,03/10/2018,909
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24028091,SN280778,Equip4Work Limited T/A Office Furniture Online,R4025-SUP207,Office Equipment,24/10/2018,488
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24027927,1278318578,Everything Everwhere Limited (Orange),R4507-SUP006,Comms - Mobile Telephones,03/10/2018,813.96
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24027928,1278322168,Everything Everwhere Limited (Orange),R4507-SUP006,Comms - Mobile Telephones,03/10/2018,379.87
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24028210,1279222762,Everything Everwhere Limited (Orange),R4507-SUP006,Comms - Mobile Telephones,31/10/2018,812.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24028208,1279226204,Everything Everwhere Limited (Orange),R4507-SUP006,Comms - Mobile Telephones,31/10/2018,381.16
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24028092,FOREST PULSE COMMUNITY GRANT 2018-19,Forest Pulse,R4700-COM001,Grants,24/10/2018,"2,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24028103,3276,Forest Voluntary Action Forum,R4412-COM001,SLA Agreements Fees,24/10/2018,"4,772.25"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24028198,26261,Forester Newspapers Limited,R4317-DEV001,Non Staff Advertising,31/10/2018,66.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24027868,26345,Forester Newspapers Limited,R4317-DEV001,Non Staff Advertising,03/10/2018,53.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24027868,26345,Forester Newspapers Limited,R4300-DRM001,Printing - Services,03/10/2018,296
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24027913,26377,Forester Newspapers Limited,R4317-DEV001,Non Staff Advertising,03/10/2018,66.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24027969,26406,Forester Newspapers Limited,R4317-DEV001,Non Staff Advertising,10/10/2018,53.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24027849,1056831,Fosseway Housing Association Limited (Bromford Housing Group),R4970-HOM001,Rent Deposit Scheme,03/10/2018,200
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24027991,F/143/A,Fox Rural Planning,R4411-DEV001,Consultancy Fees,10/10/2018,618
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24028202,87,Frank Doric Investments Co Ltd (Dorchester House),R4971-HOM001,Bed & Breakfast payments,31/10/2018,21.42
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24028201,88,Frank Doric Investments Co Ltd (Dorchester House),R4971-HOM001,Bed & Breakfast payments,31/10/2018,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24028200,89,Frank Doric Investments Co Ltd (Dorchester House),R4971-HOM001,Bed & Breakfast payments,31/10/2018,42.87
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24027985,58385,G J Beckett & Associates Limited T/A Beckett Telecom,R4548-SUP005,IT - Cabling and Network,10/10/2018,"1,749.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Revenues - Contract,24027876,12798028,Gloucester City Council,R5004-SUP213,TPP - Major Contract Fees,03/10/2018,"187,546.77"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Choice Based Lettings,24027902,12800610,Gloucester City Council,R4100-HOS003,Catering - Refreshments,03/10/2018,13
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Choice Based Lettings,24028107,12806746,Gloucester City Council,R4100-HOS003,Catering - Refreshments,24/10/2018,9.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Referendum,24028060,1800503010,Gloucestershire County Council,R2201-ELE011,Room Hire,24/10/2018,57.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Land Charges,24028105,1800505334,Gloucestershire County Council,R4437-LLC001,Glos CC Servs - Land Charges,31/10/2018,"5,345.64"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Service Strategy,24028049,800008660,GLOUCESTERSHIRE COUNTY COUNCIL (LGPS ONLY),R1802-NDC201,Discretionary Pension Payments,24/10/2018,"22,731.66"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,24028034,10107,Gloucestershire Wildlife Trust,R4701-PLP004,Subscriptions,17/10/2018,"2,625.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24028085,609.011018,Gloucestershire Young Carers,R4700-COM001,Grants,24/10/2018,"1,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Onslow Road - Recreation Scheme,24028104,I18-0046,Go Property Consultancy Limited,C1105-CAP512,Design Services,24/10/2018,"6,444.80"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Air Quality,24027512,180464,Gradko International Limited,R4510-REG012,Delivery Charges,03/10/2018,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Air Quality,24027512,180464,Gradko International Limited,R4401-REG012,Services - Fees and Charges,03/10/2018,102
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Air Quality,24028089,181284,Gradko International Limited,R4401-REG012,Services - Fees and Charges,24/10/2018,102
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Air Quality,24028089,181284,Gradko International Limited,R4510-REG012,Delivery Charges,24/10/2018,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Air Quality,24027869,181824,Gradko International Limited,R4401-REG012,Services - Fees and Charges,03/10/2018,102
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Air Quality,24027869,181824,Gradko International Limited,R4520-REG012,Postages - stamps,03/10/2018,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Air Quality,24028102,181967,Gradko International Limited,R4510-REG012,Delivery Charges,24/10/2018,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Air Quality,24028102,181967,Gradko International Limited,R4401-REG012,Services - Fees and Charges,24/10/2018,102
