INSERTED DETAIL,24008353,4502651575,Apple Distribution International,R4530,SUP208,IT - Purchase of Hardware,IT Operational,25/09/2013,1050
INSERTED DETAIL,24008134,SIN106105,ASA Awards,R4510,REC207,Delivery Charges,Forest Leisure Newent,04/09/2013,7.8
INSERTED DETAIL,24008134,SIN106105,ASA Awards,R4011,REC207,Goods For Reasle,Forest Leisure Newent,04/09/2013,18
INSERTED DETAIL,24008133,SIN106312,ASA Awards,R4011,REC205,Goods For Reasle,Forest Lesiure Cinderford,04/09/2013,1692
INSERTED DETAIL,24008135,SIN106531,ASA Awards,R4000,REC207,Equipment Purchase,Forest Leisure Newent,04/09/2013,53.95
INSERTED DETAIL,24006791,130002903,Autobar UK Limited,R4016,REC206,Vending Supplies,Forest Leisure Lydney,18/09/2013,87.75
INSERTED DETAIL,24008112,130036937,Autobar UK Limited,R4016,REC205,Vending Supplies,Forest Lesiure Cinderford,04/09/2013,200.03
INSERTED DETAIL,24008284,113843,Avon Alarms Limited,R4003,SUP207,Tools & Equipment - R & M,New Building,18/09/2013,200
INSERTED DETAIL,24006430,Precept,Awre Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,11/09/2013,7812.5
INSERTED DETAIL,24008368,SO1044500,Baker Ross Limited,R4000,REC210,Equipment Purchase,Kids Club,25/09/2013,62.25
INSERTED DETAIL,24008211,264C63434,Biffa Waste Services Limited,R2704,SUP207,Refuse Collection,New Building,18/09/2013,176.64
INSERTED DETAIL,24008388,264T78267,Biffa Waste Services Limited,R2704,REC204,Refuse Collection,Forest Leisure Coleford,25/09/2013,533.91
INSERTED DETAIL,24008169,FOD00166,Biffa Waste Services Limited,R4438,RYC001,Biffa - Banks,Recycling,11/09/2013,19609.06
INSERTED DETAIL,24008169,FOD00166,Biffa Waste Services Limited,R5001,RYC002,TPP - Major External Contractors,Green Waste,11/09/2013,30326.31
INSERTED DETAIL,24008169,FOD00166,Biffa Waste Services Limited,R5001,RYC001,TPP - Major External Contractors,Recycling,11/09/2013,63420.47
INSERTED DETAIL,24008169,FOD00166,Biffa Waste Services Limited,R5001,RYC003,TPP - Major External Contractors,Refuse - Organic / Food Waste,11/09/2013,24102.47
INSERTED DETAIL,24008169,FOD00166,Biffa Waste Services Limited,R5001,WST001,TPP - Major External Contractors,Household Waste,11/09/2013,125690.77
INSERTED DETAIL,24008169,FOD00166,Biffa Waste Services Limited,R5001,STC001,TPP - Major External Contractors,Street Cleaning,11/09/2013,7670.75
INSERTED DETAIL,24008169,FOD00166,Biffa Waste Services Limited,R5005,RYC001,TPP - Minor Contract Fees,Recycling,11/09/2013,5046.14
INSERTED DETAIL,24008168,FOD00167,Biffa Waste Services Limited,R5004,STC001,TPP - Major Contract Fees,Street Cleaning,11/09/2013,28758.6
INSERTED DETAIL,24008181,94,Blakeney & District Recreation Centre,R2201,REC004,Room Hire,Health Development,11/09/2013,108
INSERTED DETAIL,24008084,INV410866,Bottomline Technologies Europe Limited (Security Print),R4534,SUP208,IT - Maint Agreements,IT Operational,11/09/2013,1067
INSERTED DETAIL,24008084,INV410866,Bottomline Technologies Europe Limited (Security Print),R4530,SUP208,IT - Purchase of Hardware,IT Operational,11/09/2013,4644
INSERTED DETAIL,24008369,INV412562,Bottomline Technologies Europe Limited (Security Print),R4539,SUP208,IT - Consultancy,IT Operational,25/09/2013,1000
INSERTED DETAIL,24008140,45SI 594795,Brenntag UK Limited,R4007,REC206,Materials - Chemicals,Forest Leisure Lydney,11/09/2013,995
INSERTED DETAIL,24008167,BS10012,BrightSky Limited,R4539,SUP005,IT - Consultancy,ICT,11/09/2013,2750
INSERTED DETAIL,24008078,129981,Bristow & Sutor,R5005,SUP213,TPP - Minor Contract Fees,Contract Services,04/09/2013,95.5
INSERTED DETAIL,24008009,79677,Bristow & Sutor,R5005,LTC001,TPP - Minor Contract Fees,Council Tax,04/09/2013,50
INSERTED DETAIL,24008013,190999668,British Gas Business (FOD -Gas Payments),R2101,TAC201,Gas,FVIE,04/09/2013,39.11
INSERTED DETAIL,24008335,600452381,British Gas Business (FOD -Gas Payments),R2101,TAC201,Gas,FVIE,25/09/2013,36.51
INSERTED DETAIL,24008334,600505870,British Gas Business (FOD -Gas Payments),R2101,TAC201,Gas,FVIE,25/09/2013,37.89
INSERTED DETAIL,24008177,63405900/1,British Gas Business (FOD -Gas Payments),R2101,TAC201,Gas,FVIE,18/09/2013,37.73
INSERTED DETAIL,24008176,63406197/1,British Gas Business (FOD -Gas Payments),R2101,TAC201,Gas,FVIE,18/09/2013,31.22
INSERTED DETAIL,24008226,VP 41844370 Q02501 5U,BT (Business Billing - Durham),R4504,SUP006,Comms - Telephone Rental (Expense claims),Telephones,11/09/2013,141.63
INSERTED DETAIL,24008226,VP 41844370 Q02501 5U,BT (Business Billing - Durham),R4505,SUP006,Comms - Telephone Call charges (Expense claims),Telephones,11/09/2013,9.83
INSERTED DETAIL,24008293,41282,Carrier Direct Marketing,R4017,TOU001,Promotional Items,Tourism Strategy and Promotion,18/09/2013,410.75
INSERTED DETAIL,24007686,6971590633,CELB Limited T/A Shred-It M4 Corridor,R2704,SUP207,Refuse Collection,New Building,11/09/2013,104
INSERTED DETAIL,24008215,6971590636,CELB Limited T/A Shred-It M4 Corridor,R2704,SUP207,Refuse Collection,New Building,18/09/2013,96
INSERTED DETAIL,24008075,S71590635,CELB Limited T/A Shred-It M4 Corridor,R2704,SUP207,Refuse Collection,New Building,04/09/2013,104
INSERTED DETAIL,24007687,160713,Cinderford Area Neighbourhood Development Initiative,R4700,REC003,Grants,Play,04/09/2013,2000
INSERTED DETAIL,24006431,Precept,Cinderford Town Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,11/09/2013,88650
INSERTED DETAIL,24008413,LT/MRS 2012/Cin,Citizens Advice Bureau (CAB Forest of Dean),R4980,HAD001,Miscellaneous Expenses,Housing Advice,25/09/2013,300
INSERTED DETAIL,24008306,C/RB119116,Civica UK Limited,R4531,SUP212,IT - Purchase of Software,Benefit Fraud,18/09/2013,500
INSERTED DETAIL,24008036,X/RB22701,Civica UK Limited,R4900,SUP213,Accomodation Costs,Contract Services,04/09/2013,252.7
INSERTED DETAIL,24006432,Precept,Coleford Town Council (Precept Payments only),R8963,OOE200,Parish Council precepts,Parish Council Precepts,11/09/2013,133931
INSERTED DETAIL,24008222,V-0001703795,Computershare Voucher Services,R1421,DEV001,Child Care Voucher Scheme,Development Control - Applications,11/09/2013,120
INSERTED DETAIL,24008222,V-0001703795,Computershare Voucher Services,R1421,SUP005,Child Care Voucher Scheme,ICT,11/09/2013,729
INSERTED DETAIL,24008035,47813,Coral Products plc,R2703,RYC001,Waste Management,Recycling,04/09/2013,3969.5
INSERTED DETAIL,24008297,683,Craig Chiswell (Graphic Designer),R4308,ECD202,Stationery,SRB Round 6,18/09/2013,134.96
INSERTED DETAIL,24008114,7402039592,Dell Corporation Limited,R4530,SUP208,IT - Purchase of Hardware,IT Operational,04/09/2013,2995.5
INSERTED DETAIL,24008141,7402053091,Dell Corporation Limited,R4530,SUP208,IT - Purchase of Hardware,IT Operational,11/09/2013,310.21
INSERTED DETAIL,24008142,7402053354,Dell Corporation Limited,R4530,SUP208,IT - Purchase of Hardware,IT Operational,11/09/2013,99.9
INSERTED DETAIL,24008164,7402053536,Dell Corporation Limited,R4530,SUP208,IT - Purchase of Hardware,IT Operational,11/09/2013,103.2
INSERTED DETAIL,24008370,7402056984,Dell Corporation Limited,R4530,SUP208,IT - Purchase of Hardware,IT Operational,25/09/2013,412.8
INSERTED DETAIL,24008372,7402057036,Dell Corporation Limited,R4530,SUP208,IT - Purchase of Hardware,IT Operational,25/09/2013,510.88
INSERTED DETAIL,24008102,678,Devilish Enterprises (Devilish Apparel),R4201,REC207,Uniforms,Forest Leisure Newent,04/09/2013,26
INSERTED DETAIL,24008102,678,Devilish Enterprises (Devilish Apparel),R4201,REC205,Uniforms,Forest Lesiure Cinderford,04/09/2013,133
INSERTED DETAIL,24008102,678,Devilish Enterprises (Devilish Apparel),R4201,REC206,Uniforms,Forest Leisure Lydney,04/09/2013,214
INSERTED DETAIL,24007085,134435,DJB Cleaning Supplies,R4009,SUP207,Materials - Cleaning Materials,New Building,11/09/2013,67.5
INSERTED DETAIL,24007783,135731,DJB Cleaning Supplies,R4009,SUP207,Materials - Cleaning Materials,New Building,11/09/2013,94.64
INSERTED DETAIL,24008092,136321,DJB Cleaning Supplies,R4009,REC204,Materials - Cleaning Materials,Forest Leisure Coleford,11/09/2013,67.64
INSERTED DETAIL,24008091,136322,DJB Cleaning Supplies,R4009,REC206,Materials - Cleaning Materials,Forest Leisure Lydney,11/09/2013,18.28
INSERTED DETAIL,24008090,136323,DJB Cleaning Supplies,R4009,SUP207,Materials - Cleaning Materials,New Building,11/09/2013,575.75
INSERTED DETAIL,24008118,136516,DJB Cleaning Supplies,R4009,REC208,Materials - Cleaning Materials,Forest Leisure Sedbury,11/09/2013,35.76
INSERTED DETAIL,24008117,136527,DJB Cleaning Supplies,R4009,REC204,Materials - Cleaning Materials,Forest Leisure Coleford,11/09/2013,8.79
INSERTED DETAIL,24008143,901088187,Dorma UK Limited,R2004,REC206,R & M of Build Programmed,Forest Leisure Lydney,11/09/2013,105
INSERTED DETAIL,24008426,901088714,Dorma UK Limited,R2004,REC206,R & M of Build Programmed,Forest Leisure Lydney,25/09/2013,556.93
INSERTED DETAIL,24008062,18 120813,Drybrook Memorial Hall,R2201,REC004,Room Hire,Health Development,04/09/2013,126
INSERTED DETAIL,24006433,Precept,Drybrook Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,11/09/2013,14250
INSERTED DETAIL,24008359,12375,DSCallards Limited,R4531,SUP005,IT - Purchase of Software,ICT,25/09/2013,4924.92
INSERTED DETAIL,24006434,Precept,Dymock Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,11/09/2013,7000
INSERTED DETAIL,24008198,HEF9F50AA,E-on Energy,R2100,TAC201,Electricity,FVIE,18/09/2013,12.17
INSERTED DETAIL,24008124,200499,Ernest Heal & Sons Construction Limited,R2008,REG019,R & M of Build - Reactive Repairs,Public Conveniences,11/09/2013,951.98
INSERTED DETAIL,24007803,978973360,Everything Everwhere Limited (Orange),R4507,SUP006,Comms - Mobile Telephones,Telephones,04/09/2013,1766.36
INSERTED DETAIL,24007803,978973360,Everything Everwhere Limited (Orange),R4507,SUP006,Comms - Mobile Telephones,Telephones,04/09/2013,0.1
INSERTED DETAIL,24008182,991262940,Everything Everwhere Limited (Orange),R4507,SUP006,Comms - Mobile Telephones,Telephones,11/09/2013,1761.37
INSERTED DETAIL,24008373,2131793,Falon Nameplates Limited,R4408,CCM202,Other Contractors Fees,Yew Tree Brake Cemetery,25/09/2013,71.85
INSERTED DETAIL,24008407,2131809,Falon Nameplates Limited,R4408,CCM202,Other Contractors Fees,Yew Tree Brake Cemetery,25/09/2013,71.85
INSERTED DETAIL,24008107,6308242,Five Acres Garage,R3008,SUP034,Tyres,Fleet Management,04/09/2013,10.5
INSERTED DETAIL,24008159,LAG CONTRIBUTION,Forest of Dean Salvation Army,R4980,ECD202,Miscellaneous Expenses,SRB Round 6,11/09/2013,375
INSERTED DETAIL,24008147,1566,Forest Voluntary Action Forum,R4412,COM001,SLA Agreements Fees,Community Development,04/09/2013,4772.25
INSERTED DETAIL,24005226,14559,Forester Newspapers Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,11/09/2013,230.88
INSERTED DETAIL,24005226,14559,Forester Newspapers Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,11/09/2013,192.4
INSERTED DETAIL,24005226,14559,Forester Newspapers Limited,R4317,COR003,Non Staff Advertising,Corporate Policy Making,11/09/2013,764.61
INSERTED DETAIL,24005226,14559,Forester Newspapers Limited,R4980,REG008,Miscellaneous Expenses,Health Promotion,11/09/2013,442.5
INSERTED DETAIL,24006899,15294,Forester Newspapers Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,11/09/2013,224.96
INSERTED DETAIL,24006867,15392,Forester Newspapers Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,11/09/2013,93.24
INSERTED DETAIL,24006867,15392,Forester Newspapers Limited,R4317,DRM001,Non Staff Advertising,Democratic Representation and Management,11/09/2013,210.9
INSERTED DETAIL,24008427,16128,Forester Newspapers Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,25/09/2013,46.62
INSERTED DETAIL,24008410,16167,Forester Newspapers Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,25/09/2013,73.26
INSERTED DETAIL,24008123,1179,Forevergreen Limited,R2003,CPK001,R & M of Build Emergency Works,Car Parks - Off Street,11/09/2013,160
INSERTED DETAIL,24008122,1180,Forevergreen Limited,R2003,SUP207,R & M of Build Emergency Works,New Building,11/09/2013,600
INSERTED DETAIL,24008121,1181,Forevergreen Limited,R2075,OPS001,Grounds Maintenance - Contract,Parks & Gardens,11/09/2013,550
INSERTED DETAIL,24008120,1182,Forevergreen Limited,R2075,CCM202,Grounds Maintenance - Contract,Yew Tree Brake Cemetery,26/09/2013,3000
INSERTED DETAIL,24008356,109421,Foursys Limited,R4531,SUP005,IT - Purchase of Software,ICT,25/09/2013,1905
INSERTED DETAIL,24008302,F/101,Fox Rural Planning,R4411,DEV001,Consultancy Fees,Development Control - Applications,18/09/2013,500
INSERTED DETAIL,24008301,F/102,Fox Rural Planning,R4411,DEV001,Consultancy Fees,Development Control - Applications,18/09/2013,280
INSERTED DETAIL,24008357,F/104,Fox Rural Planning,R4411,DEV001,Consultancy Fees,Development Control - Applications,25/09/2013,221.2
INSERTED DETAIL,24008361,3155,GFirst Limited,C6001,CAP201,Capitalised Salaries,Cinderford Business Plan,25/09/2013,1050
INSERTED DETAIL,24008158,LAG CONTRIB PROJECT250,GL17 Community Hub Limited,R4980,ECD202,Miscellaneous Expenses,SRB Round 6,11/09/2013,2179.18
INSERTED DETAIL,24008162,646708,Glasdon UK Limited,R2075,OPS001,Grounds Maintenance - Contract,Parks & Gardens,18/09/2013,353.08
INSERTED DETAIL,24008162,646708,Glasdon UK Limited,R2075,OPS001,Grounds Maintenance - Contract,Parks & Gardens,18/09/2013,-0.01
INSERTED DETAIL,24008139,2024207,Glaxo SmithKline Limited,R4016,REC204,Vending Supplies,Forest Leisure Coleford,18/09/2013,170.15
INSERTED DETAIL,24008424,2027696,Glaxo SmithKline Limited,R4011,REC206,Goods For Reasle,Forest Leisure Lydney,25/09/2013,256.78
INSERTED DETAIL,24008423,2027697,Glaxo SmithKline Limited,R4016,REC207,Vending Supplies,Forest Leisure Newent,25/09/2013,270.14
INSERTED DETAIL,24008289,23893,Glide Media  Limited,R4017,TOU001,Promotional Items,Tourism Strategy and Promotion,18/09/2013,75
INSERTED DETAIL,24008070,SINV12475,Gloucestershire College,R2003,REC204,R & M of Build Emergency Works,Forest Leisure Coleford,04/09/2013,812.06
INSERTED DETAIL,24008070,SINV12475,Gloucestershire College,R2100,REC204,Electricity,Forest Leisure Coleford,04/09/2013,1577.28
INSERTED DETAIL,24008070,SINV12475,Gloucestershire College,R2300,REC204,Business Rates,Forest Leisure Coleford,04/09/2013,1135.3
INSERTED DETAIL,24008070,SINV12475,Gloucestershire College,R2401,REC204,Water Services - Metered,Forest Leisure Coleford,04/09/2013,725.26
INSERTED DETAIL,24008070,SINV12475,Gloucestershire College,R2101,REC204,Gas,Forest Leisure Coleford,04/09/2013,2129.61
INSERTED DETAIL,24008070,SINV12475,Gloucestershire College,R2800,REC204,Insurances - Premises,Forest Leisure Coleford,04/09/2013,458.26
INSERTED DETAIL,24008070,SINV12475,Gloucestershire College,R2700,REC204,Contract Cleaning,Forest Leisure Coleford,04/09/2013,2264.53
INSERTED DETAIL,24008070,SINV12475,Gloucestershire College,R2401,REC204,Water Services - Metered,Forest Leisure Coleford,04/09/2013,696.82
INSERTED DETAIL,24008212,800004372,Gloucestershire Local Government Pension Scheme (LGPS ONLY),R4980,NDC201,Miscellaneous Expenses,Service Strategy,11/09/2013,25
INSERTED DETAIL,24008298,3908,Gloucestershire Rural Community Council,R4411,ECD202,Consultancy Fees,SRB Round 6,18/09/2013,908.3
INSERTED DETAIL,24008339,I130911,Go Property Consultancy Limited,C1105,CAP506,Design Services,Public Toilets,25/09/2013,2896.88
INSERTED DETAIL,24007993,SIN135241,Gradko International Limited,R4401,REG009,Services - Fees and Charges,Environmental Protection,04/09/2013,109.65
INSERTED DETAIL,24008235,FOD11,Graham Smith Veterinary Services,R4415,REG002,Vet Inspection of Commercial Premises,Licensing,18/09/2013,208.66
INSERTED DETAIL,24008288,153,Greenmoor Environmental Recycling Services,R5005,WST004,TPP - Minor Contract Fees,Bulky Household Waste.,18/09/2013,1620
INSERTED DETAIL,24008288,153,Greenmoor Environmental Recycling Services,R5005,WST004,TPP - Minor Contract Fees,Bulky Household Waste.,18/09/2013,56
INSERTED DETAIL,24008132,SLIN/00020970,Gymnastics Enterprises Limited,R4510,REC207,Delivery Charges,Forest Leisure Newent,04/09/2013,6
INSERTED DETAIL,24008132,SLIN/00020970,Gymnastics Enterprises Limited,R4011,REC207,Goods For Reasle,Forest Leisure Newent,04/09/2013,56
INSERTED DETAIL,24008265,838137,Hale & Co (Drybrook) Limited,R2121,CCM201,Materials For Small Repairs,Mile End Cemetery,18/09/2013,44.89
INSERTED DETAIL,24008264,840553,Hale & Co (Drybrook) Limited,R2121,CCM201,Materials For Small Repairs,Mile End Cemetery,18/09/2013,16.38
INSERTED DETAIL,24008263,841678,Hale & Co (Drybrook) Limited,R2121,REG019,Materials For Small Repairs,Public Conveniences,18/09/2013,7.66
INSERTED DETAIL,24008184,91058814,Herefordshire Council,R4411,DEV001,Consultancy Fees,Development Control - Applications,11/09/2013,158
INSERTED DETAIL,24008445,COURT FEE..,HM Courts and Tribunals Service (HMCTS - Court Fees),R4426,SUP004,Legal Expenses,Legal,25/09/2013,80
INSERTED DETAIL,24008439,COURT ISSUE FEE,HM Courts and Tribunals Service (HMCTS - Court Fees),R9404,TAC201,Rents - Other Property,FVIE,25/09/2013,245
INSERTED DETAIL,24008160,COURT FEE,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4426,TAC201,Legal Expenses,FVIE,11/09/2013,245
INSERTED DETAIL,24008110,Summoises,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4426,LTC011,Legal Expenses,NNDR,11/09/2013,2886
INSERTED DETAIL,24008110,Summoises,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4426,LTC001,Legal Expenses,Council Tax,11/09/2013,129
INSERTED DETAIL,24008149,SUMMONS FOR COURT,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4426,LTC011,Legal Expenses,NNDR,18/09/2013,825
INSERTED DETAIL,24008149,SUMMONS FOR COURT,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4426,LTC001,Legal Expenses,Council Tax,18/09/2013,123
INSERTED DETAIL,24007991,HAA/FOD/001/13,Hoey Ainscough Associates Limited,R4426,SUP004,Legal Expenses,Legal,25/09/2013,645
INSERTED DETAIL,24007991,HAA/FOD/001/13,Hoey Ainscough Associates Limited,R1652,SUP004,Training Fees (External),Legal,25/09/2013,215
INSERTED DETAIL,24007991,HAA/FOD/001/13,Hoey Ainscough Associates Limited,R1652,DRM001,Training Fees (External),Democratic Representation and Management,25/09/2013,1200
INSERTED DETAIL,24006435,Precept,Huntley Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,11/09/2013,7517.5
INSERTED DETAIL,24008307,12023,I R Harrison Plant Services Limited,R2703,RYC001,Waste Management,Recycling,18/09/2013,30
INSERTED DETAIL,24008277,12032,I R Harrison Plant Services Limited,R4323,CCM202,Skip Hire,Yew Tree Brake Cemetery,18/09/2013,43.33
INSERTED DETAIL,24008391,8422,Industrial Medical & Safety Services (IMASS) Limited,R4401,SUP003,Services - Fees and Charges,Human Resources,25/09/2013,11.67
INSERTED DETAIL,24008392,8772,Industrial Medical & Safety Services (IMASS) Limited,R4401,SUP003,Services - Fees and Charges,Human Resources,25/09/2013,20
INSERTED DETAIL,24008398,8773,Industrial Medical & Safety Services (IMASS) Limited,R4401,SUP003,Services - Fees and Charges,Human Resources,25/09/2013,46.67
INSERTED DETAIL,24008393,9118,Industrial Medical & Safety Services (IMASS) Limited,R4401,SUP003,Services - Fees and Charges,Human Resources,25/09/2013,46.67
INSERTED DETAIL,24008033,EVE8134,Institute of Licensing Limited,R1652,REG002,Training Fees (External),Licensing,04/09/2013,360
INSERTED DETAIL,24008127,675360,J P Lennard Limited,R4011,REC205,Goods For Reasle,Forest Lesiure Cinderford,11/09/2013,201.48
INSERTED DETAIL,24008127,675360,J P Lennard Limited,R4024,REC205,Stock Purchases,Forest Lesiure Cinderford,11/09/2013,140.7
INSERTED DETAIL,24008127,675360,J P Lennard Limited,R4009,REC205,Materials - Cleaning Materials,Forest Lesiure Cinderford,11/09/2013,76.97
INSERTED DETAIL,24008420,675999,J P Lennard Limited,R4011,REC205,Goods For Reasle,Forest Lesiure Cinderford,25/09/2013,11.95
INSERTED DETAIL,24008405,678663,J P Lennard Limited,R4000,REC206,Equipment Purchase,Forest Leisure Lydney,25/09/2013,135.54
INSERTED DETAIL,24008405,678663,J P Lennard Limited,R4000,REC206,Equipment Purchase,Forest Leisure Lydney,25/09/2013,12.6
INSERTED DETAIL,24007806,6232,James Bevan (Lydney) Limited,R3202,REC210,Hire of Buses,Kids Club,04/09/2013,1360
INSERTED DETAIL,24008089,44,Jan Sully,R4411,ECD202,Consultancy Fees,SRB Round 6,04/09/2013,350
INSERTED DETAIL,24008095,45,Jan Sully,R4411,ECD202,Consultancy Fees,SRB Round 6,11/09/2013,350
INSERTED DETAIL,24008431,46,Jan Sully,R4411,ECD202,Consultancy Fees,SRB Round 6,25/09/2013,350
INSERTED DETAIL,24008303,09/02/2013,JME Conservation Limited,R4411,DEV001,Consultancy Fees,Development Control - Applications,18/09/2013,318.6
INSERTED DETAIL,24008125,OP/l565434,Killgerm,R4026,REG018,Operational Materials,Pest Control,11/09/2013,180.64
INSERTED DETAIL,24008447,1306418,Kingfisher Environmental Services Limited,R2004,REC204,R & M of Build Programmed,Forest Leisure Coleford,25/09/2013,113.85
INSERTED DETAIL,24008447,1306418,Kingfisher Environmental Services Limited,R2004,REC207,R & M of Build Programmed,Forest Leisure Newent,25/09/2013,113.85
INSERTED DETAIL,24008447,1306418,Kingfisher Environmental Services Limited,R2004,REC206,R & M of Build Programmed,Forest Leisure Lydney,25/09/2013,113.85
INSERTED DETAIL,24008447,1306418,Kingfisher Environmental Services Limited,R2004,REC205,R & M of Build Programmed,Forest Lesiure Cinderford,25/09/2013,113.85
INSERTED DETAIL,24008233,1244944,KIP UK Limited,R4305,SUP022,Photocopier Charges - Usage,Printing Services,11/09/2013,30.77
INSERTED DETAIL,24008178,129906 16/08/2013,Landmark Chambers,R4426,SUP004,Legal Expenses,Legal,11/09/2013,125
INSERTED DETAIL,24008202,129906 29/08/2013,Landmark Chambers,R4426,SUP004,Legal Expenses,Legal,18/09/2013,30000
INSERTED DETAIL,24008195,SJL:AL:922,Langley Training Services,R1652,SUP218,Training Fees (External),Direct Labour Operations,18/09/2013,300
INSERTED DETAIL,24008414,11366,Legend Club Management Systems Limited,R4401,REC002,Services - Fees and Charges,Recreational Facilities Development,25/09/2013,530.05
INSERTED DETAIL,24008286,33928314,Life Fitness (UK) Limited,R2004,REC206,R & M of Build Programmed,Forest Leisure Lydney,18/09/2013,39.08
INSERTED DETAIL,24008406,33929642,Life Fitness (UK) Limited,R2004,REC206,R & M of Build Programmed,Forest Leisure Lydney,25/09/2013,995.04
INSERTED DETAIL,24008406,33929642,Life Fitness (UK) Limited,R2004,REC206,R & M of Build Programmed,Forest Leisure Lydney,25/09/2013,99.5
INSERTED DETAIL,24006436,Precept,Littledean Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,11/09/2013,15305
INSERTED DETAIL,24008358,40132643,Local Government Association (LGA),R4426,SUP004,Legal Expenses,Legal,25/09/2013,1007.28
INSERTED DETAIL,24006437,Precept,Longhope Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,11/09/2013,9162.5
INSERTED DETAIL,24006438,Precept,Lydbrook Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,11/09/2013,8000
INSERTED DETAIL,24006439,Precept,Lydney Town Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,11/09/2013,223100
INSERTED DETAIL,24008170,jh0813177,M & M Jones T/A Jubilee House,B5060,BAL101,Short Term Debtors (incl PIA) - other entities and individuals,Bed & Breakfast,11/09/2013,195
INSERTED DETAIL,24008171,JH0813178,M & M Jones T/A Jubilee House,B5060,BAL101,Short Term Debtors (incl PIA) - other entities and individuals,Bed & Breakfast,11/09/2013,195
INSERTED DETAIL,24008354,JH0913121,M & M Jones T/A Jubilee House,B5060,BAL101,Short Term Debtors (incl PIA) - other entities and individuals,Bed & Breakfast,25/09/2013,390
INSERTED DETAIL,24008355,JH0913150,M & M Jones T/A Jubilee House,B5060,BAL101,Short Term Debtors (incl PIA) - other entities and individuals,Bed & Breakfast,25/09/2013,111.43
INSERTED DETAIL,24008278,14212,M J Security (UK) Limited,R2003,REC208,R & M of Build Emergency Works,Forest Leisure Sedbury,18/09/2013,78
