Forest of Dean District Council Payments To Suppliers Between 20160901 and 20160930,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date, Amount 
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CBC IT Costs,24020941,201190,CAE Technology Services Limited,C4004-CAP108,Computer Hardware,07/09/2016,"2,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24020970,347,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,14/09/2016,480
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24021015,348,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,21/09/2016,274.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24020972,350,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,14/09/2016,160
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24020971,351,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,14/09/2016,320
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24021026,1333658,CDI-AndersElite Ltd,R1100-SUP025,Agency Staff,21/09/2016,756
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24021033,1333659,CDI-AndersElite Ltd,R1100-SUP025,Agency Staff,21/09/2016,180
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24021030,1333660,CDI-AndersElite Ltd,R1100-SUP025,Agency Staff,21/09/2016,648
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24021032,1333661,CDI-AndersElite Ltd,R1100-SUP025,Agency Staff,21/09/2016,531
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24021028,1333662,CDI-AndersElite Ltd,R1100-SUP025,Agency Staff,21/09/2016,621
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24021031,1333664,CDI-AndersElite Ltd,R1100-SUP025,Agency Staff,21/09/2016,630
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24021027,1333665,CDI-AndersElite Ltd,R1100-SUP025,Agency Staff,21/09/2016,549
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24021029,133663,CDI-AndersElite Ltd,R1100-SUP025,Agency Staff,21/09/2016,45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24021060,S162110,Chipside Limited,R5005-CPK001,TPP - Minor Contract Fees,28/09/2016,13.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24021053,S162134,Chipside Limited,R5005-CPK001,TPP - Minor Contract Fees,28/09/2016,21.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24021101,Sept 16 Precept Payment,Cinderford Town Council,R8963-OOE200,Parish Council precepts,28/09/2016,"95,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Revenues - Client,24021056,C/BF146273,Civica UK Limited,R5005-SUP212,TPP - Minor Contract Fees,28/09/2016,"5,800.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Revenues - Client,24020940,C/BF146276,Civica UK Limited,R5005-SUP212,TPP - Minor Contract Fees,14/09/2016,561
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Revenues - Client,24020939,C/BF146277,Civica UK Limited,R5005-SUP212,TPP - Minor Contract Fees,14/09/2016,"9,762.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Revenues - Contract,24021071,FOD046,Civica UK Limited,R5004-SUP213,TPP - Major Contract Fees,21/09/2016,"4,900.46"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24021102,Sept 16 Precept Payment,Coleford Town Council (Precept Payments only),R8963-OOE200,Parish Council precepts,28/09/2016,"154,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24020951,STI113684,Commercial IT services Limited (IT Purchases),R4530-SUP005,IT - Purchase of Hardware,07/09/2016,"6,129.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,24020929,SINV1282344,Commercial Limited (Office Stationery only),R4308-CCR206,Stationery,28/09/2016,9.41
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24020929,SINV1282344,Commercial Limited (Office Stationery only),R4308-DEV001,Stationery,28/09/2016,71.81
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24020929,SINV1282344,Commercial Limited (Office Stationery only),R4308-DRM001,Stationery,28/09/2016,14.94
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Committee Services,24020929,SINV1282344,Commercial Limited (Office Stationery only),R4308-DRM005,Stationery,28/09/2016,53.77
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24020929,SINV1282344,Commercial Limited (Office Stationery only),R4308-OWS201,Stationery,28/09/2016,82.57
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,24020929,SINV1282344,Commercial Limited (Office Stationery only),R4308-REC213,Stationery,28/09/2016,4.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,External Funds,24020929,SINV1282344,Commercial Limited (Office Stationery only),R4308-REC215,Stationery,28/09/2016,14.88
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Reception/Customer Services,24020929,SINV1282344,Commercial Limited (Office Stationery only),R4308-SUP008,Stationery,28/09/2016,13.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Accountancy,24020929,SINV1282344,Commercial Limited (Office Stationery only),R4308-SUP009,Stationery,28/09/2016,53.77
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24020929,SINV1282344,Commercial Limited (Office Stationery only),R4308-SUP025,Stationery,28/09/2016,47.91
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24020929,SINV1282344,Commercial Limited (Office Stationery only),R4308-SUP025,Stationery,28/09/2016,81.18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Revenues - Contract,24020929,SINV1282344,Commercial Limited (Office Stationery only),R4308-SUP213,Stationery,28/09/2016,49.68
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,24020929,SINV1282344,Commercial Limited (Office Stationery only),R4308-TOU001,Stationery,28/09/2016,5.96
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Flood Defence and Land Drainage,24021078,I16050150C,Complete Utilities Limited,R4408-FLD001,Other Contractors Fees,28/09/2016,550
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Payroll,24020958,V-0002370476,Computershare Voucher Services,R4401-SUP013,Services - Fees and Charges,14/09/2016,41.72
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,24020958,V-0002370476,Computershare Voucher Services,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,14/09/2016,"1,043.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24021019,6154522,Daisy Partner Services Limited,R4505-SUP006,Comms - Telephone Call charges (Expense claims),21/09/2016,416.19
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24021019,6154522,Daisy Partner Services Limited,R4504-SUP006,Comms - Telephone Rental (Expense claims),21/09/2016,743.04
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24021000,14922/1117/05,David Wilson Partnership Limited,R4411-CCM201,Consultancy Fees,21/09/2016,500
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24021094,de686048,Dean Electrical Wholesale Limited,R2003-REG019,R & M of Build Emergency Works,28/09/2016,41.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24021095,de686120,Dean Electrical Wholesale Limited,R2003-REG019,R & M of Build Emergency Works,28/09/2016,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24020956,MTB45BEED,Deangate Hotels Ltd T/A Deangate Motel,R4971-HOM001,Bed & Breakfast payments,14/09/2016,283
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24020943,MTB479489,Deangate Hotels Ltd T/A Deangate Motel,R4971-HOM001,Bed & Breakfast payments,07/09/2016,234
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24021044,MTB480167,Deangate Hotels Ltd T/A Deangate Motel,R4971-HOM001,Bed & Breakfast payments,21/09/2016,332
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24021079,MTB48017B,Deangate Hotels Ltd T/A Deangate Motel,R4971-HOM001,Bed & Breakfast payments,28/09/2016,283
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling Schemes,24020707,42306,Designer Signs,R4300-RYC201,Printing - Services,14/09/2016,234
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parks & Gardens,24020953,42340,Designer Signs,R2075-OPS001,Grounds Maintenance - Contract,14/09/2016,94
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Human Resources,24021002,A31333,Disclosure & Barring Service,R1601-SUP003,CRB Police Checks,21/09/2016,88
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24020874,19140,Dotted Eyes Limited,R4534-SUP005,IT - Maint Agreements,07/09/2016,"1,180.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24020994,814,"Drs. Good, Townsend and King",R4980-HOM001,Miscellaneous Expenses,21/09/2016,25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24021005,816,"Drs. Good, Townsend and King",R4980-HOM001,Miscellaneous Expenses,21/09/2016,25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24020896,56,Drybrook Memorial Hall,R2201-REC004,Room Hire,07/09/2016,63
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24021103,Sept 16 Precept Payment,Drybrook Parish Council,R8963-OOE200,Parish Council precepts,28/09/2016,"13,800.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24021090,St. Clean Apr-Sep2016,Drybrook Parish Council,R5005-STC001,TPP - Minor Contract Fees,21/09/2016,"1,330.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24021104,Sept 16 Precept Payment,Dymock Parish Council,R8963-OOE200,Parish Council precepts,28/09/2016,"8,562.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24020466,19654,Euclid Limited,R5005-RYC002,TPP - Minor Contract Fees,14/09/2016,666.09
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24020967,20027,Euclid Limited,R5005-RYC002,TPP - Minor Contract Fees,14/09/2016,329.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24020948,INV091456,Evacchair International Limited,R4003-SUP207,Tools & Equipment - R & M,14/09/2016,200
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24021040,7793,Forest Equipment Services Limited,R2075-CPK001,Grounds Maintenance - Contract,21/09/2016,35.62
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24020887,23116,Forester Newspapers Limited,R4317-DEV001,Non Staff Advertising,07/09/2016,53.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24020887,23116,Forester Newspapers Limited,R4317-DEV001,Non Staff Advertising,07/09/2016,229.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24020886,23154,Forester Newspapers Limited,R4317-DEV001,Non Staff Advertising,07/09/2016,53.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24020936,23205,Forester Newspapers Limited,R4317-DEV001,Non Staff Advertising,14/09/2016,93.24
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24020957,65,Frank Doric Investments Co Ltd (Dorchester House),R4971-HOM001,Bed & Breakfast payments,07/09/2016,135
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24021074,66,Frank Doric Investments Co Ltd (Dorchester House),R4971-HOM001,Bed & Breakfast payments,21/09/2016,135
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24021073,67,Frank Doric Investments Co Ltd (Dorchester House),R4971-HOM001,Bed & Breakfast payments,21/09/2016,135
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24021008,1580,GDR Solutions (UK) Limited,R1652-REC004,Training Fees (External),21/09/2016,139.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Choice Based Lettings,24020885,12043328 240816a,Gloucester City Council,R4100-HOS003,Catering - Refreshments,07/09/2016,10
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Choice Based Lettings,24020884,12043336 240816,Gloucester City Council,R4100-HOS003,Catering - Refreshments,07/09/2016,60
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Revenues - Contract,24021061,12243596 150916,Gloucester City Council,R5004-SUP213,TPP - Major Contract Fees,21/09/2016,"187,546.77"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24020880,1800411185,Gloucestershire County Council,R4547-CPK001,IT - Remote Communications,07/09/2016,472.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Contracts,24020944,1800411554,Gloucestershire County Council,R4400-SUP217,Services - Professional Fees,07/09/2016,"29,248.82"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,External Funds,24021043,4394,Gloucestershire Rural Community Council,R2201-REC215,Room Hire,28/09/2016,15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24021039,4521,Gloucestershire Rural Community Council,R4412-COM001,SLA Agreements Fees,21/09/2016,"1,506.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Air Quality,24021080,164128,Gradko International Limited,R4401-REG012,Services - Fees and Charges,21/09/2016,104.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Management,24021025,8590104,Grant Thornton UK LLP,R4430-COR001,Audit Fees,21/09/2016,"11,728.25"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Lydbrook Closed Churchyard,24020973,38328,Greenfields Garden Services Limited,R2076-HLD236,Grounds Maintenance - Non Contract,14/09/2016,120
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parks & Gardens,24021006,38329,Greenfields Garden Services Limited,R2075-OPS001,Grounds Maintenance - Contract,21/09/2016,353.34
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Strategy,24021013,SINV/00008065,GreenSquare Group Limited,R4700-HOS001,Grants,14/09/2016,180
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Strategy,24021012,SINV/00008066,GreenSquare Group Limited,R4700-HOS001,Grants,21/09/2016,76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24020968,7029075,GVA Grimley Limited,R4411-DEV001,Consultancy Fees,14/09/2016,"1,200.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24020919,985556,Hale & Co (Drybrook) Limited,R2121-SUP207,Materials For Small Repairs,14/09/2016,4.89
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24020918,987667,Hale & Co (Drybrook) Limited,R2121-SUP207,Materials For Small Repairs,14/09/2016,1.04
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24021105,Sept 16 Precept Payment,Hartpury Parish Council,R8963-OOE200,Parish Council precepts,28/09/2016,"5,012.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24021089,St. Clean Apr-Sep2016,Hewelsfield & Brockweir Parish Council,R5005-STC001,TPP - Minor Contract Fees,21/09/2016,306
http://fdean.gov.uk/go/spending,Forest of Dean District Council,NNDR Collection,24021081,summonses140916,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4426-LTC011,Legal Expenses,21/09/2016,51
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24021081,summonses140916,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4426-LTC001,Legal Expenses,21/09/2016,837
http://fdean.gov.uk/go/spending,Forest of Dean District Council,NNDR Collection,24020895,summonses290916,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4426-LTC011,Legal Expenses,07/09/2016,261
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24020895,summonses290916,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4426-LTC001,Legal Expenses,07/09/2016,"1,617.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,24020878,Adj Aug 2016,HMRC - FODDC Election Staff,B6110-BAL100,Short term Creditors - PAYE and NI,07/09/2016,316.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,24020875,Adj August 2016,HMRC - FODDC Election Staff,B6110-BAL100,Short term Creditors - PAYE and NI,07/09/2016,568
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24021106,Sept 16 Precept Payment,Huntley Parish Council,R8963-OOE200,Parish Council precepts,28/09/2016,"10,334.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24020977,1292,Hygiene services Gloucester (LTD),R2008-REG019,R & M of Build - Reactive Repairs,14/09/2016,50
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24020978,1293,Hygiene services Gloucester (LTD),R2008-SUP207,R & M of Build - Reactive Repairs,14/09/2016,62.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24020982,14759,I R Harrison Plant Services Limited,R4001-CCM202,Tools & Equipment - Hire,14/09/2016,43.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24021034,52,James Felton Limited,R1100-SUP004,Agency Staff,21/09/2016,600
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24021035,53,James Felton Limited,R1100-SUP004,Agency Staff,21/09/2016,600
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24021036,54,James Felton Limited,R1100-SUP004,Agency Staff,21/09/2016,630
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24021037,55,James Felton Limited,R1100-SUP004,Agency Staff,21/09/2016,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24021096,372179 120916,Kings Chambers,R4426-SUP004,Legal Expenses,28/09/2016,350
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24021011,0407947-2016-08,Language Line Limited,R4980-HOM001,Miscellaneous Expenses,21/09/2016,43.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24020950,4719,Later Life Training Limited,R1652-REC004,Training Fees (External),14/09/2016,650
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24020959,220816,LB & CB Taylor Limited,C5000-CAP602,Grants,14/09/2016,"4,430.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Ubico,24021076,16000713,LinchPin Networks Limited,R4514-HLD226,Comms - Telephone Rental/Service Charges,28/09/2016,232.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24021107,Sept 16 Precept Payment,Littledean Parish Council,R8963-OOE200,Parish Council precepts,28/09/2016,"14,045.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24021088,ST. Clean Apr-Sep2016,Littledean Parish Council,R5005-STC001,TPP - Minor Contract Fees,21/09/2016,875
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24021108,Sept 16 Precept Payment,Longhope Parish Council,R8963-OOE200,Parish Council precepts,28/09/2016,"9,156.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24021087,ST Clean Apr-Sep2016,Longhope Parish Council,R5005-STC001,TPP - Minor Contract Fees,21/09/2016,594
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24021109,Sept 16 Precept Payment,Lydbrook Parish Council,R8963-OOE200,Parish Council precepts,28/09/2016,"8,435.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24021003,913,Lydney Community Centre Limited,R2201-REC004,Room Hire,21/09/2016,32
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24021110,Sept 16 Precept Payment,Lydney Town Council,R8963-OOE200,Parish Council precepts,28/09/2016,"245,524.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24020995,4743,Mincost Limited,R4026-CCM201,Operational Materials,14/09/2016,73.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24021024,4796,Mincost Limited,R4026-CCM201,Operational Materials,21/09/2016,4.13
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24021111,Sept 16 Precept Payment,Mitcheldean Parish Council,R8963-OOE200,Parish Council precepts,28/09/2016,"39,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24021086,St. Clean Apr-Sep2016,Mitcheldean Parish Council,R5005-STC001,TPP - Minor Contract Fees,21/09/2016,"1,346.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Onslow Road - Recreation Scheme,24021077,70097501,Monmouthshire County Council,C1100-CAP512,Construction,28/09/2016,100
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24021067,12482,NDL Software Limited,R4534-SUP005,IT - Maint Agreements,28/09/2016,"13,831.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,24020831,NCS101891,Newent Community and Sixth Form Centre,R4980-REC002,Miscellaneous Expenses,14/09/2016,"3,366.61"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,24020830,NCS101892,Newent Community and Sixth Form Centre,R4980-REC002,Miscellaneous Expenses,14/09/2016,"5,231.45"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,24020832,NCS101893,Newent Community and Sixth Form Centre,R4980-REC002,Miscellaneous Expenses,14/09/2016,"2,268.77"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,24020829,NCS101894,Newent Community and Sixth Form Centre,R4980-REC002,Miscellaneous Expenses,14/09/2016,"2,083.48"
