Forest of Dean District Council Payments To Suppliers Between 2016-01-01 and 2016-01-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24018553,FOD00344,Biffa Waste Services Limited,R5004-STC001,TPP - Major Contract Fees,20/01/2016,30329.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24018534,157/1215,Blakeney & District Recreation Centre,R1052-REC004,Wages - Other Pay,20/01/2016,108
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24018336,159946,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,06/01/2016,75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24018369,160394,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,06/01/2016,290.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24018455,160678,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,13/01/2016,115.68
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24018541,161024,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,20/01/2016,131.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24018604,161530,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,27/01/2016,312.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24018327,79952,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,06/01/2016,25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24018519,79953,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,20/01/2016,25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24018616,VP41844370 Q03401 63,British Telecommunications plc,R4504-SUP006,Comms - Telephone Rental (Expense claims),27/01/2016,162.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24018616,VP41844370 Q03401 63,British Telecommunications plc,R4505-SUP006,Comms - Telephone Call charges (Expense claims),27/01/2016,9.86
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24018388,993162,Brookforge Limited,R4007-REC204,Materials - Chemicals,06/01/2016,457.61
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24018389,994776,Brookforge Limited,R4007-REC207,Materials - Chemicals,06/01/2016,458.22
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24018391,995995,Brookforge Limited,R4007-REC204,Materials - Chemicals,06/01/2016,457.97
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24018390,996359,Brookforge Limited,R4007-REC204,Materials - Chemicals,06/01/2016,457.97
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24018475,158,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,13/01/2016,600
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24018476,159,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,13/01/2016,300
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24018477,160,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,13/01/2016,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24018478,161,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,13/01/2016,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24018493,175,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,13/01/2016,300
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24018562,1298601,CDI-AndersElite Ltd,R1100-SUP025,Agency Staff,27/01/2016,450
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24018563,1298604,CDI-AndersElite Ltd,R1100-DEV001,Agency Staff,27/01/2016,499.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Protection,24018362,membership2016,Chartered Institute of Environmental Health - London,R1401-REG009,Professional Fees,06/01/2016,170
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,24018362,membership2016,Chartered Institute of Environmental Health - London,R1401-REG001,Professional Fees,06/01/2016,170
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24018362,membership2016,Chartered Institute of Environmental Health - London,R1401-REG002,Professional Fees,06/01/2016,340
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,24018362,membership2016,Chartered Institute of Environmental Health - London,R1401-REG016,Professional Fees,06/01/2016,680
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Choice Based Lettings,24018500,1044150x,Cheltenham Borough Council,R5006-HOS003,Sub Contractor Payments,13/01/2016,4140
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,24018489,1122339296 110116,Cheltenham Borough Council,R6200-HBP001,Rent Allowances,20/01/2016,153.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24018581,Jan-76,Cheltenham Equine Vets,R4415-REG002,Vet Inspection of Commercial Premises,27/01/2016,141.06
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Benefit Fraud,24018265,C/BF139485,Civica UK Limited,R5005-SUP212,TPP - Minor Contract Fees,06/01/2016,2457.78
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contract Services,24018524,FOD037,Civica UK Limited,R5004-SUP213,TPP - Major Contract Fees,20/01/2016,5221.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contract Services,24018328,SINV1162487,Commercial Limited (Office Stationery only),R4308-SUP213,Stationery,06/01/2016,33.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24018328,SINV1162487,Commercial Limited (Office Stationery only),R4308-SUP025,Stationery,06/01/2016,102.63
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Development Framework,24018328,SINV1162487,Commercial Limited (Office Stationery only),R4308-PLP002,Stationery,06/01/2016,26.49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,24018328,SINV1162487,Commercial Limited (Office Stationery only),R4308-REG001,Stationery,06/01/2016,4.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Advice,24018328,SINV1162487,Commercial Limited (Office Stationery only),R4308-HAD001,Stationery,06/01/2016,116.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Land Charges,24018328,SINV1162487,Commercial Limited (Office Stationery only),R4308-LLC001,Stationery,06/01/2016,14.36
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24018328,SINV1162487,Commercial Limited (Office Stationery only),R4308-DRM001,Stationery,06/01/2016,47.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24018328,SINV1162487,Commercial Limited (Office Stationery only),R4308-BUC001,Stationery,06/01/2016,89.61
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24018484,CBC2786,Complete Energy Consultancy Limited,R4411-BUC001,Consultancy Fees,20/01/2016,275
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,24018432,Jan-16,Computershare Voucher Services,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,13/01/2016,1366
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Payroll,24018432,Jan-16,Computershare Voucher Services,R4401-SUP013,Services - Fees and Charges,13/01/2016,54.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24018371,5356757,Daisy Partner Services Limited,R4504-SUP006,Comms - Telephone Rental (Expense claims),06/01/2016,764.69
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24018371,5356757,Daisy Partner Services Limited,R4505-SUP006,Comms - Telephone Call charges (Expense claims),06/01/2016,542.17
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24018565,5437547,Daisy Partner Services Limited,R4505-SUP006,Comms - Telephone Call charges (Expense claims),27/01/2016,420.52
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24018565,5437547,Daisy Partner Services Limited,R4504-SUP006,Comms - Telephone Rental (Expense claims),27/01/2016,777.89
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24018471,DE658078,Dean Electrical Wholesale Limited,R2008-SUP207,R & M of Build - Reactive Repairs,13/01/2016,72
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Economic Development,24018435,FODDC EGDF GRANT,Dean Forest Railway Company Limited,R4700-ECD001,Grants,13/01/2016,4975
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Ubico,24018462,7402254679,Dell Corporation Limited,R4025-HLD226,Office Equipment,20/01/2016,650.52
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24018619,7402258002,Dell Corporation Limited,R4530-OWS201,IT - Purchase of Hardware,27/01/2016,354.42
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Human Resources,24018580,A01682,Disclosure & Barring Service,R1601-SUP003,CRB Police Checks,27/01/2016,44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24018580,A01682,Disclosure & Barring Service,R1601-REG002,CRB Police Checks,27/01/2016,176
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24018449,CJ506 A/c),DVLA (Pre-funded payments only),R9606-REG002,Licences - Drivers Licence,13/01/2016,5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Vale Industrial Estate,24018546,H125BE90A6,E-on Energy,R2100-TAC201,Electricity,27/01/2016,100.39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Vale Industrial Estate,24018546,H125BE90A6,E-on Energy,R2100-TAC201,Electricity,27/01/2016,-1.49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Asset Management Plan,24018481,200765,Ernest Heal & Sons Construction Limited,C1101-CAP507,Demolition,13/01/2016,835.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24018480,200766,Ernest Heal & Sons Construction Limited,R4003-SUP207,Tools & Equipment - R & M,13/01/2016,278
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling Schemes,24018459,35031,Euro Label Printers Limited,R4300-RYC201,Printing - Services,13/01/2016,309
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24018526,1220961108,Everything Everwhere Limited (Orange),R4507-SUP006,Comms - Mobile Telephones,20/01/2016,1255.27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24018527,1220982828,Everything Everwhere Limited (Orange),R4507-SUP006,Comms - Mobile Telephones,20/01/2016,105.34
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,24018482,41567192,Exeter City Council,R1652-PSH002,Training Fees (External),13/01/2016,80
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling Schemes,24018487,53426,Forest of Dean Fasteners Limited,R4318-RYC201,Photography & Promotional Materials/Design,13/01/2016,28.78
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24018492,252939:01,Forest of Dean Tyres Limited,R3008-SUP034,Tyres,13/01/2016,101.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24018497,21578,Forester Newspapers Limited,R4317-DEV001,Non Staff Advertising,20/01/2016,59.94
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24018497,21578,Forester Newspapers Limited,R4317-SUP004,Non Staff Advertising,20/01/2016,166.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24018498,21639,Forester Newspapers Limited,R4317-DEV001,Non Staff Advertising,20/01/2016,39.96
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24018408,F/134,Fox Rural Planning,R4411-DEV001,Consultancy Fees,06/01/2016,300
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24018465,22,Frank Doric Investments Co Ltd (Dorchester House),R4971-HOM001,Bed & Breakfast payments,13/01/2016,140
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24018496,24,Frank Doric Investments Co Ltd (Dorchester House),R4971-HOM001,Bed & Breakfast payments,13/01/2016,140
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24018468,697692,Global Radio Services Limited,R4014-OWS201,Marketing,13/01/2016,551.61
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contract Services,24018523,12007320,Gloucester City Council,R5004-SUP213,TPP - Major Contract Fees,20/01/2016,7000
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contract Services,24018440,12008106 15122015,Gloucester City Council,R5004-SUP213,TPP - Major Contract Fees,13/01/2016,189455
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,24018490,5000172754 110116,Gloucester City Council,R6200-HBP001,Rent Allowances,20/01/2016,199.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contaminated Land,24018520,1800382026,Gloucestershire County Council,R4000-REG014,Equipment Purchase,20/01/2016,6811.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Contracts,24018503,1800382255,Gloucestershire County Council,R4400-SUP217,Services - Professional Fees,20/01/2016,33311
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Service Strategy,24018598,800006316,GLOUCESTERSHIRE COUNTY COUNCIL (LGPS ONLY),R1802-NDC201,Discretionary Pension Payments,27/01/2016,22232.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Air Quality,24018416,157938,Gradko International Limited,R4401-REG012,Services - Fees and Charges,06/01/2016,104.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Management,24018452,8459966,Grant Thornton UK LLP,R4430-COR001,Audit Fees,13/01/2016,11728.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Play,24018444,YAFHartpury,Hartpury Village Hall,R4700-REC003,Grants,20/01/2016,600
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,24018386,91106136,Herefordshire Council,R4411-REG001,Consultancy Fees,06/01/2016,2600
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,24018386,91106136,Herefordshire Council,R4411-REG001,Consultancy Fees,06/01/2016,291.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24018442,summonses060116,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4426-LTC001,Legal Expenses,13/01/2016,1902
http://fdean.gov.uk/go/spending,Forest of Dean District Council,NNDR Collection,24018442,summonses060116,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4426-LTC011,Legal Expenses,13/01/2016,186
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,24018183,November 2015 Adj,HMRC (FoDDC - PAYE & NIC),B6110-BAL100,Short term Creditors - PAYE and NI,06/01/2016,1137.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24018502,13979,I R Harrison Plant Services Limited,R2703-RYC001,Waste Management,20/01/2016,80
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24018502,13979,I R Harrison Plant Services Limited,R2703-RYC001,Waste Management,20/01/2016,80
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24018466,14033,I R Harrison Plant Services Limited,R4001-CCM202,Tools & Equipment - Hire,13/01/2016,43.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Human Resources,24018451,17835,Industrial Medical & Safety Services (IMASS) Limited,R4401-SUP003,Services - Fees and Charges,13/01/2016,115.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24018437,777764,J P Lennard Limited,R4000-REC207,Equipment Purchase,13/01/2016,124.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24018437,777764,J P Lennard Limited,R4510-REC207,Delivery Charges,13/01/2016,15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24018532,0153/0131685,Jewson Limited,R2008-SUP207,R & M of Build - Reactive Repairs,20/01/2016,78.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24018509,0153/0132460,Jewson Limited,R2008-SUP207,R & M of Build - Reactive Repairs,20/01/2016,5.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Flood Defence and Land Drainage,24018485,Dec-82,Just Surveys Limited T/A Avon and Severn Drain Services,R4401-FLD001,Services - Fees and Charges,13/01/2016,240
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24018413,64662,Kalmwood Limited,R4971-HOM001,Bed & Breakfast payments,13/01/2016,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24018413,64662,Kalmwood Limited,R4971-HOM001,Bed & Breakfast payments,13/01/2016,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24018461,64663,Kalmwood Limited,R4971-HOM001,Bed & Breakfast payments,20/01/2016,300
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Pest Control,24018483,SI02-0089505,Killgerm,R4026-REG018,Operational Materials,20/01/2016,35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Pest Control,24018483,SI02-0089505,Killgerm,R4026-REG018,Operational Materials,20/01/2016,8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24018423,4,Laburnum Lodge Bed & Breakfast,R4971-HOM001,Bed & Breakfast payments,06/01/2016,160
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24018473,5,Laburnum Lodge Bed & Breakfast,R4971-HOM001,Bed & Breakfast payments,13/01/2016,160
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24018499,6,Laburnum Lodge Bed & Breakfast,R4971-HOM001,Bed & Breakfast payments,13/01/2016,160
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Enabling,24018513,6000033729,Land Registry Commercial Services,R4980-ENA001,Miscellaneous Expenses,20/01/2016,20
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24018518,4406,Later Life Training Limited,R1652-REC004,Training Fees (External),20/01/2016,410
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24018549,REDACTED,LB & CB Taylor Limited,C5000-CAP602,Grants,20/01/2016,3128.76
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24018533,I05X46232,LexisNexis UK,R4538-SUP004,IT - Enhancements,20/01/2016,3500
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CBC IT Costs,24018359,LP041215-WT-2,LinchPin Networks Limited,C4007-CAP108,Network Installation,06/01/2016,2200
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24018571,14064,M&E Maintenance Solutions Limited,R4003-SUP207,Tools & Equipment - R & M,27/01/2016,1130
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24018460,130788,Maine Business Systems PLC,R4533-SUP005,IT - Repair and Maint,13/01/2016,214
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24018453,2637,Mincost Limited,R2008-CCM201,R & M of Build - Reactive Repairs,13/01/2016,11.74
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24018602,2015/ 138,Mitcheldean and District Community Association,R2201-REC004,Room Hire,27/01/2016,54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,24018436,Mitcheldean Defib,Mitcheldean Parish Council,R4700-CCR206,Grants,13/01/2016,500
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Closed Churchyards,24018595,107,Newent Parochial Church Council,B5060-BAL111,Short Term Revenue Debtors (incl PIA) - other entities and individuals,27/01/2016,840
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24018576,350,No5 Chambers (Barristers),R4426-SUP004,Legal Expenses,27/01/2016,1000
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24018392,REDACTED V FODDC,No5 Chambers (Barristers),R4426-SUP004,Legal Expenses,06/01/2016,1700
