Forest of Dean District Council Payments To Suppliers Between 2022-01-01 and 2022-01-31,,,,,,,,
,,,,,,,,
Accounts Payable Data,,,,,,,,
,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043974,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,26/01/2022,22.14
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043974,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,26/01/2022,318.58
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043974,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,26/01/2022,318.58
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043974,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,26/01/2022,322.88
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043763,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,12/01/2022,155
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043763,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,12/01/2022,155
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043763,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,12/01/2022,155
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043763,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,12/01/2022,155
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043763,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,12/01/2022,155
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043763,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,12/01/2022,155
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043763,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,12/01/2022,155
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043763,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,12/01/2022,155
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Council Tax Collection,24043898,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,19/01/2022,180.22
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Council Tax Collection,24043945,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,19/01/2022,616.35
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Council Tax Collection,24044044,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,26/01/2022,348.49
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24043845,British Gas Business (FOD -Gas Payments),R2101-FIE040,Gas,12/01/2022,63.35
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Reception/Customer Services,24043579,BT (Business Billing - Durham),R4504-SUP008,Comms - Telephone Rental (Expense claims),19/01/2022,284.95
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Property Services,24043896,Business IT Support Team Limited,R4000-SUP025,Equipment Purchase,19/01/2022,135
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Property Services,24043896,Business IT Support Team Limited,R4510-SUP025,Delivery Charges,19/01/2022,5
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Five Acres,24043715,C & D Demolition Consultants Ltd,C1101-CAP310,Demolition,12/01/2022,"4,000.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24043906,Capita Business Services Limited,R4531-SUP005,IT - Purchase of Software,19/01/2022,"11,250.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Regeneration,24043846,Carolyn Black t/as Flow Contemporary Arts,R4411-ECD208,Consultancy Fees,12/01/2022,750
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Reception/Customer Services,24043671,CCS Media Limited,R4000-SUP008,Equipment Purchase,12/01/2022,105
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043926,CDS Hire Limited,R4980-HOM001,Miscellaneous Expenses,26/01/2022,14
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Licensing,24044005,Cheltenham Equine Vets,R4415-REG002,Vet Inspection of Commercial Premises,26/01/2022,207.08
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24043861,Chipside Limited,R5005-CPK001,TPP - Minor Contract Fees,12/01/2022,69.58
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24043862,Chipside Limited,R5005-CPK001,TPP - Minor Contract Fees,12/01/2022,15.55
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Section 106 Maintenance,24043858,Cinderford Town Council,R4411-OPS005,Consultancy Fees,12/01/2022,"26,729.03"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Council Tax Collection,24043833,Civica UK Limited,R5000-LTC001,TPP - Internal Contractors,12/01/2022,"2,408.18"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Rent Allowances,24043833,Civica UK Limited,R5000-HBP001,TPP - Internal Contractors,12/01/2022,"2,408.18"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Council Tax Collection,24044040,Civica UK Limited,R5000-LTC001,TPP - Internal Contractors,26/01/2022,"1,070.25"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Rent Allowances,24044040,Civica UK Limited,R5000-HBP001,TPP - Internal Contractors,26/01/2022,"1,070.25"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Linkline,24043819,Community Housing,R5005-OWS201,TPP - Minor Contract Fees,12/01/2022,269.58
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Linkline,24043366,Community Housing,R5005-OWS201,TPP - Minor Contract Fees,12/01/2022,"9,905.35"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Building Control - Fee Earning Work,24043721,Complete Energy Consultancy Limited,R4411-BUC001,Consultancy Fees,12/01/2022,225
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Building Control - Fee Earning Work,24043722,Complete Energy Consultancy Limited,R4411-BUC001,Consultancy Fees,12/01/2022,225
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Building Control - Fee Earning Work,24043921,Complete Energy Consultancy Limited,R4411-BUC001,Consultancy Fees,19/01/2022,225
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043720,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,05/01/2022,543.2
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043723,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,05/01/2022,155.2
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043816,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,12/01/2022,90.6
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043815,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,12/01/2022,271.8
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043814,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,12/01/2022,271.8
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043876,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,12/01/2022,634.2
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043877,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,12/01/2022,318
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043878,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,12/01/2022,175.2
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043947,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,19/01/2022,634.2
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043948,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,19/01/2022,613.2
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043950,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,19/01/2022,362.4
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043949,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,19/01/2022,262.8
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Household Waste,24044041,Coral Products (Mouldings) Ltd,R2703-WST001,Waste Management,26/01/2022,"10,244.52"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Cleaning,24043941,D J Sollis (Survey Services) Limited,R5005-STC001,TPP - Minor Contract Fees,19/01/2022,302
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Telephones,24043888,Daisy Partner Services Limited,R4505-SUP006,Comms - Telephone Call charges (Expense claims),19/01/2022,7.72
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Telephones,24043888,Daisy Partner Services Limited,R4504-SUP006,Comms - Telephone Rental (Expense claims),19/01/2022,228.02
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043738,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,12/01/2022,207.26
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043762,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,12/01/2022,153.6
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043761,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,12/01/2022,187.15
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043731,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,12/01/2022,241.2
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043742,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,12/01/2022,160.8
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043740,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,12/01/2022,180.9
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043737,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,12/01/2022,138.17
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043733,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,12/01/2022,234.94
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043735,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,12/01/2022,224.22
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043741,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,12/01/2022,241.2
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043730,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,12/01/2022,241.2
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043739,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,12/01/2022,180.9
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043736,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,12/01/2022,207.26
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043732,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,12/01/2022,234.94
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043734,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,12/01/2022,224.22
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043810,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,12/01/2022,160
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043809,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,12/01/2022,134
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043880,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,12/01/2022,490.45
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043879,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,12/01/2022,490.45
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043875,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,12/01/2022,418.08
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043881,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,12/01/2022,374.01
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044039,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,26/01/2022,329.94
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044037,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,26/01/2022,307.31
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Destination Lydney Harbour,24043767,Denman & Goulding Ltd,C1100-CAP309,Construction,12/01/2022,"9,600.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Destination Lydney Harbour,24043768,Denman & Goulding Ltd,C1100-CAP309,Construction,12/01/2022,"75,500.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043812,Dr A J Campbell & Partners St Georges Surgery,R4980-HOM001,Miscellaneous Expenses,12/01/2022,25
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Solar Panels - Council Offices,24043836,Dulas Ltd,C1105-CAP408,Design Services,12/01/2022,"2,052.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24043969,Ecotricity Ltd,R2100-FIE040,Electricity,26/01/2022,85.05
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24043968,Ecotricity Ltd,R2100-FIE040,Electricity,26/01/2022,111.55
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24043803,Ecotricity Ltd,R2100-FIE040,Electricity,12/01/2022,77.47
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24043802,Ecotricity Ltd,R2100-FIE040,Electricity,12/01/2022,94.33
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24043801,Ecotricity Ltd,R2100-FIE040,Electricity,12/01/2022,31.46
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24043799,Ecotricity Ltd,R2100-FIE040,Electricity,12/01/2022,24.95
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24043798,Ecotricity Ltd,R2100-FIE040,Electricity,12/01/2022,25.44
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24043794,Ecotricity Ltd,R2100-FIE040,Electricity,12/01/2022,71.93
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24044001,Ecotricity Ltd,R2100-FIE040,Electricity,16/01/2022,40.48
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24043996,Ecotricity Ltd,R2100-FIE040,Electricity,16/01/2022,85.05
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24043998,Ecotricity Ltd,R2100-FIE040,Electricity,16/01/2022,111.55
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24043997,Ecotricity Ltd,R2100-FIE040,Electricity,26/01/2022,37.59
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24044000,Ecotricity Ltd,R2100-FIE040,Electricity,26/01/2022,74.21
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24043916,Ecotricity Ltd,R2100-FIE040,Electricity,19/01/2022,38.75
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24043915,Ecotricity Ltd,R2100-FIE040,Electricity,19/01/2022,45.74
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24043914,Ecotricity Ltd,R2100-FIE040,Electricity,19/01/2022,81.87
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Telephones,24043758,EE Limited  (T-Mobile),R4507-SUP006,Comms - Mobile Telephones,12/01/2022,461.13
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Telephones,24044035,EE Limited  (T-Mobile),R4507-SUP006,Comms - Mobile Telephones,26/01/2022,484.27
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Yew Tree Brake Cemetery,24043908,E-on Next,R2100-CCM202,Electricity,19/01/2022,238.86
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24043759,Ernest Heal & Sons Funeral Directors Limited,R4408-CCM201,Other Contractors Fees,12/01/2022,300
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24043787,Ernest Heal & Sons Funeral Directors Limited,R4408-CCM201,Other Contractors Fees,12/01/2022,375.6
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24044030,Ernest Heal & Sons Funeral Directors Limited,R4408-CCM201,Other Contractors Fees,26/01/2022,300
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24043790,Ferret Information Systems Ltd,R4534-PSH003,IT - Maint Agreements,12/01/2022,190
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24043973,Flowbird Smark City UK Ltd,R4000-CPK001,Equipment Purchase,26/01/2022,160
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24044032,Flowbird Smark City UK Ltd,R4000-CPK001,Equipment Purchase,26/01/2022,493
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Cleaning,24043648,Forest Equipment Services Limited,R2703-STC001,Waste Management,05/01/2022,60
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Community Development,24043919,Forest of Dean Baby Bank,R4700-COM001,Grants,19/01/2022,"10,000.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Yew Tree Brake Cemetery,24043773,Forest Products Limited,R2008-CCM202,R & M of Build - Reactive Repairs,12/01/2022,33.5
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043813,Forest Upcycling Project,R4980-HOM001,Miscellaneous Expenses,12/01/2022,250
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Compliance and Enforcement,24043786,Forest Voluntary Action Forum,R4700-COV021,Grants,12/01/2022,"5,000.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24043818,Fox Rural Planning,R4411-DEV001,Consultancy Fees,12/01/2022,622
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Community Development,24043934,Gloucestershire Rural Community Council,R4412-COM001,SLA Agreements Fees,26/01/2022,"1,250.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Forest Leisure Coleford,24043817,Go Property Consultancy Limited,R4411-REC204,Consultancy Fees,12/01/2022,"1,337.50"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Polution Control,24043886,Gradko International Limited,R4401-REG013,Services - Fees and Charges,19/01/2022,"1,413.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24043903,Hale & Co (Drybrook) Limited,R2008-CCM201,R & M of Build - Reactive Repairs,19/01/2022,57
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24044038,Hartpury Village Hall,R2201-REC004,Room Hire,26/01/2022,45
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Five Acres,24043709,Homes England,C1103-CAP310,Fencing Works,12/01/2022,"3,601.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Five Acres,24043853,Homes England,C1103-CAP310,Fencing Works,12/01/2022,"2,881.00"
