Forest of Dean District Council Payments To Suppliers Between 2017-04-01 and 2017-04-30,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023168,April 17 Precept Payment,Aylburton Parish Council,R8963-OOE200,Parish Council precepts,26/04/2017,"5,750.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,24021261,17906,Baker Shepherd Gillespie LLP,R4411-ECD208,Consultancy Fees,19/04/2017,"4,700.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24022956,9901,Bell Waste,R4323-SUP207,Skip Hire,19/04/2017,175
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24023010,9970,Bell Waste,R2008-SUP207,R & M of Build - Reactive Repairs,19/04/2017,40
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Household Waste,24022981,FOD00478,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-WST001,TPP - Major External Contractors,12/04/2017,"114,628.71"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Household Waste,24022981,FOD00478,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-WST001,TPP - Major External Contractors,12/04/2017,166.92
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24022981,FOD00478,Biffa Waste Services Limited (Biffa Municipal Ltd),R5005-RYC001,TPP - Minor Contract Fees,12/04/2017,"5,242.11"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24022981,FOD00478,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-RYC001,TPP - Major External Contractors,12/04/2017,"85,482.51"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24022981,FOD00478,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-RYC002,TPP - Major External Contractors,12/04/2017,"31,850.56"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24022981,FOD00478,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-STC001,TPP - Major External Contractors,12/04/2017,"8,056.29"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bring Sites,24022981,FOD00478,Biffa Waste Services Limited (Biffa Municipal Ltd),R4438-RYC005,Biffa - Banks,12/04/2017,"11,191.91"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24022980,FOD00479,Biffa Waste Services Limited (Biffa Municipal Ltd),R5004-STC001,TPP - Major Contract Fees,12/04/2017,"32,434.81"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023169,April 17 Precept Payment,Blaisdon Parish Council,R8963-OOE200,Parish Council precepts,26/04/2017,"2,660.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24023006,044/0317,Blakeney & District Recreation Centre,R2201-REC004,Room Hire,12/04/2017,180
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24022975,MINV208062,Bottomline Technologies Europe Limited (Security Print),R4534-SUP005,IT - Maint Agreements,12/04/2017,"2,213.75"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24023122,12747,Boyer Planning Limited,R4411-DEV001,Consultancy Fees,26/04/2017,"13,808.80"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24023049,178370,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,12/04/2017,124.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24023118,80080,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,19/04/2017,25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Polution Control,24023052,94732832,British Standards Institution (BSI),R4701-REG013,Subscriptions,12/04/2017,254
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24023052,94732832,British Standards Institution (BSI),R4701-BUC001,Subscriptions,12/04/2017,338
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023170,April 17 Precept Payment,Bromsberrow Parish Council,R8963-OOE200,Parish Council precepts,26/04/2017,"6,100.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24023070,6003537998,Capita Business Services Limited,R4533-SUP005,IT - Repair and Maint,12/04/2017,"8,164.04"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24022936,330,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,05/04/2017,160
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24022935,331,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,05/04/2017,160
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24022934,338,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,05/04/2017,320
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24022932,342,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,05/04/2017,320
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24022933,343,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,05/04/2017,160
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Training & Development,24022927,1668766,Cardiff University,R1652-SUP020,Training Fees (External),19/04/2017,"2,125.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24022945,SI-82,CareServ,C5000-CAP602,Grants,12/04/2017,"3,260.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Debtors,24022982,10574936,Cheltenham Borough Council,R4400-SUP012,Services - Professional Fees,12/04/2017,"2,566.14"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Revenues - Client,24023021,10575290,Cheltenham Borough Council,R4400-SUP212,Services - Professional Fees,19/04/2017,"13,750.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023171,April 17 Precept Payment,Churcham Parish Council,R8963-OOE200,Parish Council precepts,26/04/2017,"9,180.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,24022971,CRFC/CLUB/011,Cinderford Rugby Club,R4980-CCR206,Miscellaneous Expenses,12/04/2017,50
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24022841,CRFC/CLUB/017,Cinderford Rugby Club,R2201-REC004,Room Hire,12/04/2017,468.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023172,April 17 Precept Payment,Cinderford Town Council,R8963-OOE200,Parish Council precepts,26/04/2017,"130,460.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24022957,Q1 2017/8,Citizens Advice Bureau (CAB Forest of Dean),R4412-COM001,SLA Agreements Fees,19/04/2017,"21,568.75"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,24022930,C/BF152127,Civica UK Limited,R4014-REC213,Marketing,12/04/2017,236.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Revenues - Client,24022931,C/BF152128,Civica UK Limited,R5004-SUP212,TPP - Major Contract Fees,19/04/2017,"4,265.64"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Revenues - Client,24023206,C/BF152774,Civica UK Limited,R5004-SUP212,TPP - Major Contract Fees,26/04/2017,"1,230.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Revenues - Contract,24022987,FOD055,Civica UK Limited,R5005-SUP213,TPP - Minor Contract Fees,12/04/2017,"1,867.36"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Revenues - Client,24023117,FOD056,Civica UK Limited,R5004-SUP212,TPP - Major Contract Fees,26/04/2017,"4,852.49"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24022974,250317,Coalway Methodist Church,R2201-REC004,Room Hire,12/04/2017,245
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023173,April 17 Precept Payment,Coleford Town Council (Precept Payments only),R8963-OOE200,Parish Council precepts,26/04/2017,"161,500.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24023048,SI1434536,Commercial Limited (Office Stationery only),R4308-DEV001,Stationery,26/04/2017,165.21
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Advice,24023048,SI1434536,Commercial Limited (Office Stationery only),R4308-HAD001,Stationery,26/04/2017,74.74
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,24023048,SI1434536,Commercial Limited (Office Stationery only),R4308-CCR204,Stationery,26/04/2017,4.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,24023048,SI1434536,Commercial Limited (Office Stationery only),R4308-CCR206,Stationery,26/04/2017,1.27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24023048,SI1434536,Commercial Limited (Office Stationery only),R4308-OWS201,Stationery,26/04/2017,22.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24023048,SI1434536,Commercial Limited (Office Stationery only),R4308-OWS201,Stationery,26/04/2017,63.53
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Land Charges,24023048,SI1434536,Commercial Limited (Office Stationery only),R4308-LLC001,Stationery,26/04/2017,84.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,24023048,SI1434536,Commercial Limited (Office Stationery only),R4308-PLP004,Stationery,26/04/2017,61.66
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24023048,SI1434536,Commercial Limited (Office Stationery only),R4308-REC004,Stationery,26/04/2017,4.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24023048,SI1434536,Commercial Limited (Office Stationery only),R4308-REG002,Stationery,26/04/2017,8.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Accountancy,24023048,SI1434536,Commercial Limited (Office Stationery only),R4308-SUP009,Stationery,26/04/2017,38.43
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Reception/Customer Services,24023048,SI1434536,Commercial Limited (Office Stationery only),R4308-SUP008,Stationery,26/04/2017,8.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24023048,SI1434536,Commercial Limited (Office Stationery only),R4308-SUP004,Stationery,26/04/2017,26.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24023048,SI1434536,Commercial Limited (Office Stationery only),R4308-SUP025,Stationery,26/04/2017,75.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24023048,SI1434536,Commercial Limited (Office Stationery only),R4308-SUP025,Stationery,26/04/2017,143.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24023058,CBC3968,Complete Energy Consultancy Limited,R4411-BUC001,Consultancy Fees,12/04/2017,225
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Payroll,24023000,S-0002489975,Computershare Voucher Services,R4401-SUP013,Services - Fees and Charges,12/04/2017,54.68
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,24023001,V-0002489974,Computershare Voucher Services,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,12/04/2017,"1,367.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24022914,337,Construction Industry Quality Assurance Limited,R4701-BUC001,Subscriptions,05/04/2017,590
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24022951,210950 (2017),Corse and Staunton Village Hall,R2201-REC004,Room Hire,12/04/2017,80
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24022948,210951,Corse and Staunton Village Hall,R2201-REC004,Room Hire,12/04/2017,100
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24022949,210952,Corse and Staunton Village Hall,R2201-REC004,Room Hire,12/04/2017,80
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24022950,210953,Corse and Staunton Village Hall,R2201-REC004,Room Hire,12/04/2017,40
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24022952,210986,Corse and Staunton Village Hall,R2201-REC004,Room Hire,12/04/2017,80
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24022953,210987,Corse and Staunton Village Hall,R2201-REC004,Room Hire,12/04/2017,80
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023174,April 17 Precept Payment,Corse Parish Council,R8963-OOE200,Parish Council precepts,26/04/2017,"4,200.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Business Plan,24022904,1293667,County Borough of Blaenau Gwent,C1105-CAP201,Design Services,12/04/2017,"6,140.64"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Policy Making,24023113,3890,Covalent Software Limited,R4534-COR003,IT - Maint Agreements,26/04/2017,"8,707.76"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Leisure Centre Development,24022625,2347,Createability Limited,C1107-CAP504,Building Works,12/04/2017,"23,706.79"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Leisure Centre Development,24023112,CIN59,Createability Limited,C1107-CAP504,Building Works,19/04/2017,"43,274.18"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24023073,14/15-1151,D J Sollis (Survey Services) Limited,R5005-STC001,TPP - Minor Contract Fees,12/04/2017,248
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24023054,6789057,Daisy Partner Services Limited,R4504-SUP006,Comms - Telephone Rental (Expense claims),12/04/2017,738.34
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24023054,6789057,Daisy Partner Services Limited,R4505-SUP006,Comms - Telephone Call charges (Expense claims),12/04/2017,381.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24022972,DE708072,Dean Electrical Wholesale Limited,R4003-SUP207,Tools & Equipment - R & M,19/04/2017,4.71
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Flood Defence and Land Drainage,24023102,1626,Dean Park Contractors Limited,R4408-FLD001,Other Contractors Fees,19/04/2017,"1,512.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24023134,7402351210,Dell Corporation Limited,R4000-SUP207,Equipment Purchase,26/04/2017,149.57
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cheltenham Borough Homes,24022940,7402354934,Dell Corporation Limited,R4500-HLD225,Comms - Purchase of Equipment,12/04/2017,"4,604.34"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24023133,7402357340,Dell Corporation Limited,R4530-SUP005,IT - Purchase of Hardware,26/04/2017,127.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24023154,7402357945,Dell Corporation Limited,R4530-SUP005,IT - Purchase of Hardware,26/04/2017,132
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Chief Executive,24022983,FOD03,Dial-a-Cab (Cheltenham) Limited,R3200-COR002,Hire of Taxis,12/04/2017,160
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Human Resources,24023017,A52553,Disclosure & Barring Service,R1601-SUP003,CRB Police Checks,19/04/2017,220
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023175,April 17 Precept Payment,Drybrook Parish Council,R8963-OOE200,Parish Council precepts,26/04/2017,"14,500.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023176,April 17 Precept Payment,Dymock Parish Council,R8963-OOE200,Parish Council precepts,26/04/2017,"8,172.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24022915,4556A,Ebase Technology Limited,R4531-SUP005,IT - Purchase of Software,12/04/2017,"1,026.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Business Plan,24023032,11961,ECUS Limited,C1105-CAP201,Design Services,12/04/2017,590
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023177,April 17 Precept Payment,English Bicknor Parish Council,R8963-OOE200,Parish Council precepts,26/04/2017,"3,800.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24023082,7105367,e-on UK Energy Services Limited,R2100-SUP207,Electricity,19/04/2017,195
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24023068,501935,Ernest Heal & Sons Funeral Directors Limited,R4408-CCM201,Other Contractors Fees,12/04/2017,286
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24023071,21483,Euclid Limited,R5005-RYC002,TPP - Minor Contract Fees,12/04/2017,"9,157.28"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24023220,1257422350,Everything Everwhere Limited (Orange),R4507-SUP006,Comms - Mobile Telephones,26/04/2017,"1,004.75"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24023219,1257429856,Everything Everwhere Limited (Orange),R4507-SUP006,Comms - Mobile Telephones,26/04/2017,418.84
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24022978,HEX67000604992,Experian Limited,R4535-SUP005,IT - Licences,12/04/2017,678.78
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24023119,FHC 12997,Forest Health Care,R4980-HOM001,Miscellaneous Expenses,19/04/2017,25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Play,24023110,3023,Forest Voluntary Action Forum,R1652-REC003,Training Fees (External),26/04/2017,175
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24022941,24445,Forester Newspapers Limited,R4317-DEV001,Non Staff Advertising,12/04/2017,112.48
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24022942,74,Frank Doric Investments Co Ltd (Dorchester House),R4971-HOM001,Bed & Breakfast payments,12/04/2017,135
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,24023129,3947,GFirst Limited,R4100-ECD202,Catering - Refreshments,26/04/2017,200
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24023005,36717,Glosjobs,R1700-DEV001,Staff Advertising Costs,12/04/2017,30
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Revenues - Contract,24023028,12304564,Gloucester City Council,R5004-SUP213,TPP - Major Contract Fees,12/04/2017,"187,546.77"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Development Framework,24023120,12313125,Gloucester City Council,R1652-PLP002,Training Fees (External),26/04/2017,15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24023130,12313590,Gloucester City Council,R4971-HOM001,Bed & Breakfast payments,19/04/2017,116
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Redbrook River,24022655,1800438159,Gloucestershire County Council,C1105-CAP401,Design Services,05/04/2017,"13,692.40"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Land Charges,24022960,1800441735,Gloucestershire County Council,R4437-LLC001,Glos CC Servs - Land Charges,12/04/2017,"1,080.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24023031,I17-0012,Go Property Consultancy Limited,R4411-CPK001,Consultancy Fees,19/04/2017,390
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24023029,I17-0013,Go Property Consultancy Limited,R4411-SUP207,Consultancy Fees,19/04/2017,488
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Section 106 Maintenance,24023030,I17-0014,Go Property Consultancy Limited,R4411-OPS005,Consultancy Fees,19/04/2017,"2,140.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023178,April 17 Precept Payment,Gorsley & Kilcot Parish Council,R8963-OOE200,Parish Council precepts,26/04/2017,"5,279.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,24022912,Gorsley & Kilcot Defib,Gorsley & Kilcot Parish Council,R4700-CCR206,Grants,12/04/2017,500
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Management,24022902,8668058,Grant Thornton UK LLP,R4430-COR001,Audit Fees,05/04/2017,"3,639.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parks & Gardens,24023140,39740,Greenfields Garden Services Limited,R2075-OPS001,Grounds Maintenance - Contract,26/04/2017,132.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24023044,1010184,Hale & Co (Drybrook) Limited,R4003-REG019,Tools & Equipment - R & M,12/04/2017,4.14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24023043,1012293,Hale & Co (Drybrook) Limited,R4026-CCM202,Operational Materials,12/04/2017,17.01
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023179,April 17 Precept Payment,Hartpury Parish Council,R8963-OOE200,Parish Council precepts,26/04/2017,"5,157.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24022966,50090763,Haymarket Media Group Ltd,R4701-DEV001,Subscriptions,12/04/2017,"1,530.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023180,April 17 Precept Payment,Hewelsfield & Brockweir Parish Council,R8963-OOE200,Parish Council precepts,26/04/2017,"8,151.03"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,NNDR Collection,24023109,130417,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4426-LTC011,Legal Expenses,19/04/2017,66
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24023109,130417,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4426-LTC001,Legal Expenses,19/04/2017,"1,032.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023181,April 17 Precept Payment,Huntley Parish Council,R8963-OOE200,Parish Council precepts,26/04/2017,"10,559.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24023022,15373,I R Harrison Plant Services Limited,R4001-CCM202,Tools & Equipment - Hire,12/04/2017,43.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bring Sites,24023061,15380,I R Harrison Plant Services Limited,R2703-RYC005,Waste Management,12/04/2017,80
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24023141,107404,Idox Software Limited,R4533-SUP005,IT - Repair and Maint,26/04/2017,"3,066.00"
