Forest of Dean District Council Payments To Suppliers Between 2016-07-01 and 2016-07-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Refuse - Organic / Food Waste,24020433,FOD00394,Biffa Waste Services Limited,RYC003-R5001,TPP - Major External Contractors,13/07/2016,24883.39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24020433,FOD00394,Biffa Waste Services Limited,RYC001-R5001,TPP - Major External Contractors,13/07/2016,65475.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24020432,FOD00395,Biffa Waste Services Limited,STC001-R5004,TPP - Major Contract Fees,13/07/2016,31283.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Repair of Vehicles,24020362,SEV3242,Biffa Waste Services Limited (Biffa Municipal Ltd),CAP106-C2000,Acquisition of Vehicles,08/07/2016,1496129
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24020354,082/0616,Blakeney & District Recreation Centre,REC004-R2201,Room Hire,13/07/2016,144
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24020320,166357,Bristow & Sutor,LTC001-R5006,Sub Contractor Payments,06/07/2016,80
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24020465,326,Carbrey Accommodation,HOM001-R4971,Bed & Breakfast payments,20/07/2016,160
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24020464,327,Carbrey Accommodation,HOM001-R4971,Bed & Breakfast payments,20/07/2016,160
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24020471,328,Carbrey Accommodation,HOM001-R4971,Bed & Breakfast payments,20/07/2016,160
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24020447,1324640,CDI-AndersElite Ltd,SUP025-R1100,Agency Staff,20/07/2016,594
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24020454,1324641,CDI-AndersElite Ltd,SUP025-R1100,Agency Staff,20/07/2016,945
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24020448,1324642,CDI-AndersElite Ltd,SUP025-R1100,Agency Staff,20/07/2016,819
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24020445,1324643,CDI-AndersElite Ltd,SUP025-R1100,Agency Staff,20/07/2016,738
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24020451,1324644,CDI-AndersElite Ltd,SUP025-R1100,Agency Staff,20/07/2016,612
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24020449,1324645,CDI-AndersElite Ltd,SUP025-R1100,Agency Staff,20/07/2016,747
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24020453,1324646,CDI-AndersElite Ltd,SUP025-R1100,Agency Staff,20/07/2016,747
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24020446,1324647,CDI-AndersElite Ltd,SUP025-R1100,Agency Staff,20/07/2016,648
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24020450,1324648,CDI-AndersElite Ltd,SUP025-R1100,Agency Staff,20/07/2016,504
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24020452,1324649,CDI-AndersElite Ltd,SUP025-R1100,Agency Staff,20/07/2016,810
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24020455,1324650,CDI-AndersElite Ltd,SUP025-R1100,Agency Staff,20/07/2016,657
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24020456,1324651,CDI-AndersElite Ltd,SUP025-R1100,Agency Staff,20/07/2016,693
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24020457,1324652,CDI-AndersElite Ltd,SUP025-R1100,Agency Staff,20/07/2016,711
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24020521,1325612,CDI-AndersElite Ltd,SUP025-R1100,Agency Staff,27/07/2016,576
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Revenues - Client,24020382,10495707,Cheltenham Borough Council,SUP212-R4400,Services - Professional Fees,20/07/2016,13750
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24020442,1049608X,Cheltenham Borough Council,REG002-R1800,Redundancy Payments,20/07/2016,6753.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24020526,S161732,Chipside Limited,CPK001-R5005,TPP - Minor Contract Fees,27/07/2016,11.92
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24020524,S161754,Chipside Limited,CPK001-R5005,TPP - Minor Contract Fees,27/07/2016,48.12
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24020497,50716,Cinderford Area Neighbourhood Development Initiative,COM001-R4412,SLA Agreements Fees,20/07/2016,1585.74
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24020373,Q2 2016/17,Citizens Advice Bureau (CAB Forest of Dean),COM001-R4412,SLA Agreements Fees,20/07/2016,21568.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Revenues - Client,24020274,C/BF144510,Civica UK Limited,SUP212-R5005,TPP - Minor Contract Fees,06/07/2016,12941
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Revenues - Client,24020275,C/BF144511,Civica UK Limited,SUP212-R5005,TPP - Minor Contract Fees,20/07/2016,4191.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Revenues - Client,24020276,C/BF144512,Civica UK Limited,SUP212-R5005,TPP - Minor Contract Fees,20/07/2016,6320.07
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Revenues - Client,24020277,C/BF144513,Civica UK Limited,SUP212-R5005,TPP - Minor Contract Fees,06/07/2016,14311
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Revenues - Client,24020278,C/BF144514,Civica UK Limited,SUP212-R5005,TPP - Minor Contract Fees,06/07/2016,1485
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Revenues - Client,24020427,C/BF144905,Civica UK Limited,SUP212-R5005,TPP - Minor Contract Fees,13/07/2016,646.44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Revenues - Client,24020462,C/RB145072,Civica UK Limited,SUP212-R5005,TPP - Minor Contract Fees,27/07/2016,13168.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Strategy,24020493,C1259,Coleford Area Market and Costal Towns Initiative (MCTI) Partnership,HOS001-R2201,Room Hire,20/07/2016,30
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24020385,SINV1253176,Commercial Limited (Office Stationery only),BUC001-R4308,Stationery,20/07/2016,27.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24020385,SINV1253176,Commercial Limited (Office Stationery only),SUP025-R4308,Stationery,20/07/2016,33.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24020385,SINV1253176,Commercial Limited (Office Stationery only),SUP025-R4308,Stationery,20/07/2016,56.46
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24020385,SINV1253176,Commercial Limited (Office Stationery only),DEV001-R4308,Stationery,20/07/2016,16.03
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Referendum,24020385,SINV1253176,Commercial Limited (Office Stationery only),ELE011-R4308,Stationery,20/07/2016,96.14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,24020385,SINV1253176,Commercial Limited (Office Stationery only),REG001-R4308,Stationery,20/07/2016,60.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24020385,SINV1253176,Commercial Limited (Office Stationery only),SUP004-R4308,Stationery,20/07/2016,13.36
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Development Framework,24020385,SINV1253176,Commercial Limited (Office Stationery only),PLP002-R4308,Stationery,20/07/2016,18.94
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Policy Making,24020385,SINV1253176,Commercial Limited (Office Stationery only),COR003-R4308,Stationery,20/07/2016,62.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,24020385,SINV1253176,Commercial Limited (Office Stationery only),ECD202-R4308,Stationery,20/07/2016,32.89
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Accountancy,24020385,SINV1253176,Commercial Limited (Office Stationery only),SUP009-R4308,Stationery,20/07/2016,14.77
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24020463,CBC3232,Complete Energy Consultancy Limited,BUC001-R4411,Consultancy Fees,20/07/2016,260
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24020393,CBC3247,Complete Energy Consultancy Limited,BUC001-R4411,Consultancy Fees,13/07/2016,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24020392,CBC3281,Complete Energy Consultancy Limited,BUC001-R4411,Consultancy Fees,13/07/2016,200
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24020506,CBC3324,Complete Energy Consultancy Limited,BUC001-R4411,Consultancy Fees,20/07/2016,225
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,24020359,S-0002335330,Computershare Voucher Services,BAL100-B6170,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,13/07/2016,1043
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Payroll,24020359,S-0002335330,Computershare Voucher Services,SUP013-R4401,Services - Fees and Charges,13/07/2016,41.72
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Vale Industrial Estate,24020443,MIC917519A/000216,Contract Natural Gas Ltd,TAC201-R2101,Gas,20/07/2016,59.21
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24020351,8298,Contract Sign Services,SUP207-R2008,R & M of Build - Reactive Repairs,20/07/2016,192.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,24020484,Course Defib Grant,Corse Parish Council,CCR206-R4700,Grants,20/07/2016,500
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24020384,1872,Crownhill Services,CCM202-R2008,R & M of Build - Reactive Repairs,13/07/2016,350
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24020491,11340,Crystal Travel Limited,DRM001-R3203,Hire of Other Vehicles,20/07/2016,350
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Ad Hoc Land & Property,24020337,14/15-1370,D J Sollis (Survey Services) Limited,OPS201-R4980,Miscellaneous Expenses,06/07/2016,490
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Ad Hoc Land & Property,24020336,14/15-1371,D J Sollis (Survey Services) Limited,OPS201-R4980,Miscellaneous Expenses,06/07/2016,670
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24020504,5969861,Daisy Partner Services Limited,SUP006-R4505,Comms - Telephone Call charges (Expense claims),20/07/2016,521.29
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24020504,5969861,Daisy Partner Services Limited,SUP006-R4504,Comms - Telephone Rental (Expense claims),20/07/2016,743.04
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24020346,7402297633,Dell Corporation Limited,SUP005-R4530,IT - Purchase of Hardware,13/07/2016,1533.56
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Human Resources,24020388,A20098,Disclosure & Barring Service,SUP003-R1601,CRB Police Checks,13/07/2016,176
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24020344,4689,Dockham Road Surgery,HOM001-R4980,Miscellaneous Expenses,06/07/2016,25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24020386,39,Drybrook Memorial Hall,REC004-R2201,Room Hire,13/07/2016,36
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24020400,4380,Ebase Technology Limited,SUP005-R4531,IT - Purchase of Software,13/07/2016,10000
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24020518,501764,Ernest Heal & Sons Funeral Directors Limited,CCM202-R4408,Other Contractors Fees,27/07/2016,286
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24020477,5067.6.0068000499,Eurosigns (UK) Limited,CPK001-R2008,R & M of Build - Reactive Repairs,27/07/2016,118.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24020260,1238486772,Everything Everwhere Limited (Orange),SUP006-R4507,Comms - Mobile Telephones,06/07/2016,1163.36
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24020259,1238499758,Everything Everwhere Limited (Orange),SUP006-R4507,Comms - Mobile Telephones,06/07/2016,280.03
http://fdean.gov.uk/go/spending,Forest of Dean District Council,GO Support and Hosting,24020338,HEX67000577701,Experian QAS Limited,SUP042-R4531,IT - Purchase of Software,06/07/2016,1750
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24020326,0397 A,Forest Car Body Corrections T/A FCBC,SUP034-R3022,Vehicle Maintenance - Repairs,06/07/2016,100
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Play,24020499,1994,Forest Voluntary Action Forum,REC003-R1652,Training Fees (External),20/07/2016,175
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24020272,22785,Forester Newspapers Limited,DEV001-R4317,Non Staff Advertising,06/07/2016,66.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24020271,22817,Forester Newspapers Limited,DEV001-R4317,Non Staff Advertising,20/07/2016,66.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24020271,22817,Forester Newspapers Limited,SUP004-R4317,Non Staff Advertising,20/07/2016,125.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24020370,22855,Forester Newspapers Limited,DEV001-R4317,Non Staff Advertising,13/07/2016,66.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24020515,22890,Forester Newspapers Limited,DEV001-R4317,Non Staff Advertising,27/07/2016,33.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24020516,22932,Forester Newspapers Limited,SUP004-R4317,Non Staff Advertising,27/07/2016,103.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24020516,22932,Forester Newspapers Limited,DEV001-R4317,Non Staff Advertising,27/07/2016,53.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24020387,F/137,Fox Rural Planning,DEV001-R4411,Consultancy Fees,13/07/2016,225
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24020394,53,Frank Doric Investments Co Ltd (Dorchester House),HOM001-R4971,Bed & Breakfast payments,13/07/2016,135
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24020395,54,Frank Doric Investments Co Ltd (Dorchester House),HOM001-R4971,Bed & Breakfast payments,13/07/2016,135
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24020460,57,Frank Doric Investments Co Ltd (Dorchester House),HOM001-R4971,Bed & Breakfast payments,13/07/2016,70.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24020519,58,Frank Doric Investments Co Ltd (Dorchester House),HOM001-R4971,Bed & Breakfast payments,27/07/2016,135
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24020554,59,Frank Doric Investments Co Ltd (Dorchester House),HOM001-R4971,Bed & Breakfast payments,27/07/2016,135
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24020283,FD005,G Fitness,REC004-R1003,Salaries - Overtime,06/07/2016,75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parks & Gardens,24020325,05/10/2016,Geomex Limited,OPS001-R2075,Grounds Maintenance - Contract,13/07/2016,1800
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24020553,712961,Glasdon UK Limited,STC001-R4000,Equipment Purchase,27/07/2016,2518.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24020298,33557,Glosjobs,DEV001-R1700,Staff Advertising Costs,06/07/2016,30
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Policy Making,24020389,33750,Glosjobs,COR003-R1700,Staff Advertising Costs,13/07/2016,30
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Advice,24020480,03045131 210416,GLOUCESTER CITY COUNCIL,HAD001-R4980,Miscellaneous Expenses,20/07/2016,350
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24020420,1800394870,Gloucestershire County Council,REC004-R4401,Services - Fees and Charges,20/07/2016,837.78
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Land Charges,24020528,1800397591,Gloucestershire County Council,LLC001-R4437,Glos CC Servs - Land Charges,27/07/2016,5068.36
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24020444,1800404618,Gloucestershire County Council,CPK001-R2200,Rent,20/07/2016,700
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Emergency Planning,24020494,1800407157,Gloucestershire County Council,EMP001-R4400,Services - Professional Fees,27/07/2016,2000
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,24020522,800006714,GLOUCESTERSHIRE COUNTY COUNCIL (LGPS ONLY),BAL100-B6310,Short term Provisions - additions,27/07/2016,113448.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Enabling,24020304,4465,Gloucestershire Rural Community Council,ENA001-R4411,Consultancy Fees,06/07/2016,4000
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,24020492,3695,Gloucestershire Wildlife Trust,CCR206-R4700,Grants,20/07/2016,300
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Air Quality,24020431,156523,Gradko International Limited,REG012-R4000,Equipment Purchase,13/07/2016,104.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Air Quality,24020509,162639,Gradko International Limited,REG012-R4401,Services - Fees and Charges,20/07/2016,104.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Lydbrook Closed Churchyard,24020434,37844,Greenfields Garden Services Limited,HLD236-R2076,Grounds Maintenance - Non Contract,20/07/2016,120
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parks & Gardens,24020408,37845,Greenfields Garden Services Limited,OPS001-R2075,Grounds Maintenance - Contract,20/07/2016,265
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24020371,976984,Hale & Co (Drybrook) Limited,SUP207-R2008,R & M of Build - Reactive Repairs,13/07/2016,9.29
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24020512,Court300616,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),LTC001-R4431,Warrants Of Arrest With Bail,20/07/2016,225
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24020360,summonses280616,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),LTC001-R4426,Legal Expenses,13/07/2016,2160
http://fdean.gov.uk/go/spending,Forest of Dean District Council,NNDR Collection,24020360,summonses280616,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),LTC011-R4426,Legal Expenses,13/07/2016,156
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Strategy,24020404,SPINV25023,HQN Limited,HOS001-R1652,Training Fees (External),13/07/2016,60
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,24020295,SPINV25039,HQN Limited,PSH002-R1652,Training Fees (External),06/07/2016,60
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Housing Strategy,24020405,SPINV25059,HQN Limited,HOS001-R1652,Training Fees (External),13/07/2016,60
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24020416,14581,I R Harrison Plant Services Limited,CCM202-R4001,Tools & Equipment - Hire,13/07/2016,43.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Human Resources,24020262,19706,Industrial Medical & Safety Services (IMASS) Limited,SUP003-R4401,Services - Fees and Charges,06/07/2016,182.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Human Resources,24020503,19958,Industrial Medical & Safety Services (IMASS) Limited,SUP003-R4401,Services - Fees and Charges,27/07/2016,11.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24020315,42,James Felton Limited,SUP004-R1100,Agency Staff,20/07/2016,555
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24020523,0153/0143602,Jewson Limited,SUP207-R2008,R & M of Build - Reactive Repairs,27/07/2016,17.94
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,24020411,16/232,Johnny Hathaway Photography,TOU001-R4014,Marketing,13/07/2016,1250
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Business Plan,24020288,6634,Keystone Environmental Limited,CAP201-C1105,Design Services,06/07/2016,20840
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24020425,113094398,Kone Plc,SUP207-R4003,Tools & Equipment - R & M,20/07/2016,321.84
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24020511,329608,LB & CB Taylor Limited,CAP602-C5000,Grants,20/07/2016,4795
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24020537,329966,LB & CB Taylor Limited,CAP602-C5000,Grants,27/07/2016,4410
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24020300,I06J98707,LexisNexis UK,HOM001-R4980,Miscellaneous Expenses,06/07/2016,29.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24020300,I06J98707,LexisNexis UK,HOM001-R4980,Miscellaneous Expenses,06/07/2016,30.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24020300,I06J98707,LexisNexis UK,HOM001-R4980,Miscellaneous Expenses,06/07/2016,5.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Ubico,24020439,16000640,LinchPin Networks Limited,HLD226-R4500,Comms - Purchase of Equipment,13/07/2016,364
