Forest of Dean District Council Payments To Suppliers Between 2022-04-01 and 2022-04-30,,,,,,,,
,,,,,,,,
Accounts Payable Data,,,,,,,,
,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Council Tax Collection,24045500,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,20/04/2022,40
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045518,British Gas Business (FOD -Gas Payments),R2102-FIE040,Oil,27/04/2022,186.2
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045419,British Gas Business (FOD -Gas Payments),R2102-FIE040,Oil,20/04/2022,134.73
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Five Acres,24045337,C & D Demolition Consultants Ltd,C1101-CAP310,Demolition,06/04/2022,"4,750.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Economic Development,24045376,Cabinet Office,R4980-ECD001,Miscellaneous Expenses,20/04/2022,"100,000.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Departmental IT/Software Licences,24045426,Capita Business Services Limited,C4005-CAP103,Computer Software,27/04/2022,"7,375.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Departmental IT/Software Licences,24045427,Capita Business Services Limited,C4005-CAP103,Computer Software,27/04/2022,"1,000.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Building Control - Fee Earning Work,24045379,Cheltenham Borough Council,R4980-BUC001,Miscellaneous Expenses,20/04/2022,206.5
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24045417,Cheltenham Borough Council,R4548-SUP005,IT - Cabling and Network,20/04/2022,"3,214.50"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045422,Cheltenham Borough Homes Limited,R4972-HOM001,Bed & Breakfast emergency accommodation,20/04/2022,84.98
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24045433,Chipside Limited,R5005-CPK001,TPP - Minor Contract Fees,20/04/2022,66.64
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24045434,Chipside Limited,R5005-CPK001,TPP - Minor Contract Fees,20/04/2022,27.04
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Solar Panels - Council Offices,24045323,Chris Freeman t/a Freeman Heating,C1105-CAP408,Design Services,06/04/2022,"6,189.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Linkline,24045526,Community Housing,R5005-OWS201,TPP - Minor Contract Fees,27/04/2022,189.6
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045368,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,06/04/2022,266
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045504,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,20/04/2022,271.8
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Legal,24044892,Corinium Fire Safety Consultancy Limited,R4425-SUP004,Professional Fees,06/04/2022,400
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24045534,Corse and Staunton Village Hall,R2201-REC004,Room Hire,27/04/2022,120
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Community Development,24045371,Crossroads Care Forest of Dean & Herefordshire,R4412-COM001,SLA Agreements Fees,13/04/2022,"10,000.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045406,D M Beard (Building & Decorating Contractors),R2003-FIE040,R & M of Build Emergency Works,20/04/2022,"1,785.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Telephones,24045502,Daisy Partner Services Limited,R4504-SUP006,Comms - Telephone Rental (Expense claims),27/04/2022,270.15
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045357,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,06/04/2022,379.56
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045351,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,06/04/2022,339.74
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045356,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,06/04/2022,112.7
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045353,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,06/04/2022,364.62
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045354,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,06/04/2022,326.98
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045355,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,06/04/2022,364.62
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045358,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,06/04/2022,232.16
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045352,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,06/04/2022,385.46
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045491,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,20/04/2022,314.84
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045494,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,20/04/2022,319.05
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045570,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,27/04/2022,326.98
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045495,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,20/04/2022,289.34
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045493,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,20/04/2022,482.22
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045580,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,27/04/2022,353.73
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045532,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,20/04/2022,392
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24045596,Dell Corporation Limited,R4000-SUP005,Equipment Purchase,27/04/2022,679.55
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24045485,Dwr Cymru Welsh Water,R2401-REG019,Water Services - Metered,27/04/2022,216.35
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24045503,Dwr Cymru Welsh Water,R2401-REG019,Water Services - Metered,27/04/2022,441.03
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24045501,Dwr Cymru Welsh Water,R2401-REG019,Water Services - Metered,27/04/2022,368.66
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24045342,Ebase Technology Limited,R4534-SUP005,IT - Maint Agreements,13/04/2022,"1,229.01"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045389,Ecotricity Ltd,R2100-FIE040,Electricity,20/04/2022,22.77
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045479,Ecotricity Ltd,R2100-FIE040,Electricity,20/04/2022,117.07
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045483,Ecotricity Ltd,R2100-FIE040,Electricity,20/04/2022,25.04
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045480,Ecotricity Ltd,R2100-FIE040,Electricity,20/04/2022,100.21
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045388,Ecotricity Ltd,R2100-FIE040,Electricity,20/04/2022,45.87
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045482,Ecotricity Ltd,R2100-FIE040,Electricity,27/04/2022,45.04
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045387,Ecotricity Ltd,R2100-FIE040,Electricity,20/04/2022,26.48
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045481,Ecotricity Ltd,R2100-FIE040,Electricity,20/04/2022,8.42
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24043970,Ecotricity Ltd,R2100-FIE040,Electricity,27/04/2022,40.48
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24043412,Ecotricity Ltd,R2100-FIE040,Electricity,27/04/2022,31.37
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24043804,Ecotricity Ltd,R2100-FIE040,Electricity,27/04/2022,27.84
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24044601,Ecotricity Ltd,R2100-FIE040,Electricity,27/04/2022,40.48
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045230,Ecotricity Ltd,R2100-FIE040,Electricity,27/04/2022,36.54
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Destination Lydney Harbour,24045319,Environment Agency,C1100-CAP309,Construction,06/04/2022,"9,745.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Yew Tree Brake Cemetery,24045490,E-on Next,R2100-CCM202,Electricity,27/04/2022,253.52
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Flood Defence and Land Drainage,24045346,Firmacore Limited,R2008-FLD001,R & M of Build - Reactive Repairs,13/04/2022,"2,500.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24045318,Flowbird Smark City UK Ltd,R4000-CPK001,Equipment Purchase,06/04/2022,160
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24045582,Flowbird Smark City UK Ltd,R4000-CPK001,Equipment Purchase,27/04/2022,160
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Community Development,24045428,Forest of Dean Baby Bank,R4700-COM001,Grants,27/04/2022,"5,000.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045424,Gloucester City Council,R4971-HOM001,Bed & Breakfast payments,20/04/2022,63.09
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045390,Gloucester City Council,R4980-HOM001,Miscellaneous Expenses,20/04/2022,"18,818.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Corporate Management,24045325,Grant Thornton UK LLP,R4430-COR001,Audit Fees,06/04/2022,"12,500.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24045283,Hygiene services Gloucester (LTD),R2008-REG019,R & M of Build - Reactive Repairs,06/04/2022,100
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Recycling,24045361,I R Harrison Plant Services Limited,R2703-RYC001,Waste Management,06/04/2022,100
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Green Waste,24045361,I R Harrison Plant Services Limited,R2703-RYC002,Waste Management,06/04/2022,100
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Recycling,24045361,I R Harrison Plant Services Limited,R2703-RYC001,Waste Management,06/04/2022,100
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Corporate Policy Making,24045332,Ideagen Gael Limited,R4534-COR003,IT - Maint Agreements,06/04/2022,"8,728.89"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24044432,Idox Software Limited,R4534-SUP005,IT - Maint Agreements,13/04/2022,"15,844.38"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24044537,Idox Software Limited,R4534-SUP005,IT - Maint Agreements,13/04/2022,"43,586.59"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Destination Lydney Harbour,24045326,IS Consultancy (UK) Ltd t/a IS Group,C1100-CAP309,Construction,06/04/2022,"17,202.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Destination Lydney Harbour,24045327,IS Consultancy (UK) Ltd t/a IS Group,C1104-CAP309,Decoration,06/04/2022,"3,081.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24045437,Jade Security Services Ltd,R4435-CPK001,Cash Collection Contract,20/04/2022,520
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24045436,Jade Security Services Ltd,R4435-CPK001,Cash Collection Contract,20/04/2022,"1,000.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Wardens,24045317,Jane Fry Ltd t/a Carrot Tops Mobile Surgery for Pets,R4425-CCR204,Professional Fees,06/04/2022,187.5
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Wardens,24045320,Jane Fry Ltd t/a Carrot Tops Mobile Surgery for Pets,R4425-CCR204,Professional Fees,06/04/2022,300.84
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24045535,JME Conservation Limited,R4411-DEV001,Consultancy Fees,27/04/2022,"6,514.40"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24045533,Jo-Anne Hale,R4400-REC004,Services - Professional Fees,27/04/2022,220
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Yew Tree Brake Cemetery,24045519,JR Maddock Plant Hire & Sales Limited,R2008-CCM202,R & M of Build - Reactive Repairs,27/04/2022,93.5
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045541,Kimbrose Ltd t/a The Kimbrose Hotel,R4971-HOM001,Bed & Breakfast payments,20/04/2022,150
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045538,Kimbrose Ltd t/a The Kimbrose Hotel,R4971-HOM001,Bed & Breakfast payments,20/04/2022,300
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045539,Kimbrose Ltd t/a The Kimbrose Hotel,R4971-HOM001,Bed & Breakfast payments,20/04/2022,150
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045540,Kimbrose Ltd t/a The Kimbrose Hotel,R4971-HOM001,Bed & Breakfast payments,20/04/2022,150
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045542,Kimbrose Ltd t/a The Kimbrose Hotel,R4971-HOM001,Bed & Breakfast payments,27/04/2022,150
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24045395,Kone Plc,R4003-ADB201,Tools & Equipment - R & M,20/04/2022,454.44
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045366,Laburnum Lodge Bed & Breakfast,R4971-HOM001,Bed & Breakfast payments,06/04/2022,219.47
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045367,Laburnum Lodge Bed & Breakfast,R4971-HOM001,Bed & Breakfast payments,06/04/2022,219.47
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045492,Laburnum Lodge Bed & Breakfast,R4971-HOM001,Bed & Breakfast payments,20/04/2022,219.47
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Community Development,24045377,Lydbrook Community Care (Lydcare),R4412-COM001,SLA Agreements Fees,13/04/2022,"2,500.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24045414,Lydney Community Centre Limited,R2201-REC004,Room Hire,20/04/2022,100
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24045523,Lydney Skip Hire,R4323-ADB201,Skip Hire,27/04/2022,208.33
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Legal,24045322,Martin Evans (Solicitor),R4426-SUP004,Legal Expenses,06/04/2022,25
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Newent Closed Churchyard,24045521,Newent Parochial Church Council,R2075-HLD235,Grounds Maintenance - Contract,27/04/2022,440
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Newent Closed Churchyard,24045520,Newent Parochial Church Council,R2075-HLD235,Grounds Maintenance - Contract,27/04/2022,100.8
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Newent Closed Churchyard,24045522,Newent Parochial Church Council,R2075-HLD235,Grounds Maintenance - Contract,27/04/2022,315
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Linkline,24045335,Office Star Group Limited,R4308-OWS201,Stationery,06/04/2022,193.56
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045386,Orbis Protect Limited,R4980-HOM001,Miscellaneous Expenses,13/04/2022,75.48
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Bulky Household Waste.,24045399,Orchard Recycling Services Ltd,R5005-WST004,TPP - Minor Contract Fees,20/04/2022,"5,996.50"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24045478,P W Commercial Co Limited T/A Printwaste,R2704-ADB201,Refuse Collection,20/04/2022,41.82
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Postal Services,24045372,Pitney Bowes Limited T/as Pitney Bowes - Purchase Power,R4521-SUP024,Postages - franking machine,06/04/2022,"10,000.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Postal Services,24045505,Pitney Bowes Limited T/as Pitney Bowes - Purchase Power,R4521-SUP024,Postages - franking machine,27/04/2022,1.38
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Postal Services,24045505,Pitney Bowes Limited T/as Pitney Bowes - Purchase Power,R4521-SUP024,Postages - franking machine,27/04/2022,11
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24045398,Plusnet Plc,R4514-CCM201,Comms - Telephone Rental/Service Charges,20/04/2022,23.75
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Telephones,24045398,Plusnet Plc,R4514-SUP006,Comms - Telephone Rental/Service Charges,20/04/2022,24.99
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Community Safety (Crime Reduction),24045339,Police and Crime Commissioner for Gloucestershire,R4400-CCR001,Services - Professional Fees,06/04/2022,618
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24045301,Property Maintenance & Gutterclear (Oxford)Ltd,R2007-ADB201,R & M of Plant Contracts,06/04/2022,"1,200.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24045300,Property Maintenance & Gutterclear (Oxford)Ltd,R2007-ADB201,R & M of Plant Contracts,06/04/2022,880
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,24045408,Publica Group (Support) Limited,R5500-HLD001,TPP - Publica Contract,20/04/2022,"501,154.68"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Section 106 Maintenance,24045385,Rees Electrical & Son,R2008-OPS005,R & M of Build - Reactive Repairs,06/04/2022,259.25
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24045525,Rees Electrical & Son,R2008-ADB201,R & M of Build - Reactive Repairs,20/04/2022,290
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24045375,Revill Mowers Ltd,R4003-CCM201,Tools & Equipment - R & M,13/04/2022,47.25
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Registration of Electors,24045497,Royal Mail (Billing),R4520-ELE001,Postages - stamps,20/04/2022,184.8
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24045292,Screwfix Direct Limited (FOD ORDERS ONLY),R4003-ADB201,Tools & Equipment - R & M,06/04/2022,47.17
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Yew Tree Brake Cemetery,24045293,Screwfix Direct Limited (FOD ORDERS ONLY),R4200-CCM202,Protective Clothing,06/04/2022,15
