,,,,,,,,
,,,,,,,,
Forest of Dean District Council Payments To Suppliers Between 2022-02-01 and 2022-02-28,,,,,,,,
,,,,,,,,
Accounts Payable Data,,,,,,,,
,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Building Control - Fee Earning Work,24044116,Andy Hart Advanced Chimney Sweep & Solid Fuel Surveyor,R4411-BUC001,Consultancy Fees,09/02/2022,145.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24044160,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,09/02/2022,"2,196.61 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24044159,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,09/02/2022,411.02 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24044158,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,09/02/2022,961.78 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24044123,B & B Services Ltd,C5000-CAP602,Grants,09/02/2022,675.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24044127,BHM Developments Limited,C5000-CAP602,Grants,09/02/2022,"1,430.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24044126,BHM Developments Limited,C5000-CAP602,Grants,09/02/2022,"4,780.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24044031,Biffa Waste Services Limited,R2704-FIE040,Refuse Collection,02/02/2022,30.80 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24044423,Biffa Waste Services Limited,R2704-FIE040,Refuse Collection,23/02/2022,30.80 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24044421,Biffa Waste Services Limited,R2704-ADB201,Refuse Collection,23/02/2022,715.65 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Household Waste,24044062,Biffa Waste Services Limited,R5001-WST001,TPP - Major External Contractors,02/02/2022,"257,679.54 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Household Waste,24044062,Biffa Waste Services Limited,R4438-WST001,Biffa - Banks,02/02/2022,"12,383.73 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Cleaning,24044063,Biffa Waste Services Limited,R5004-STC001,TPP - Major Contract Fees,02/02/2022,"38,555.55 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044436,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/02/2022,170.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044436,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/02/2022,170.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044436,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/02/2022,170.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044436,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/02/2022,170.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044436,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/02/2022,170.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044436,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/02/2022,170.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044436,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/02/2022,170.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044436,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/02/2022,170.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044436,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/02/2022,170.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044436,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/02/2022,170.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044436,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/02/2022,170.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044436,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/02/2022,170.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044436,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/02/2022,170.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044436,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/02/2022,170.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044436,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/02/2022,170.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044436,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/02/2022,170.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044436,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,23/02/2022,170.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Council Tax Collection,24044157,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,09/02/2022,5.98 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Council Tax Collection,24044108,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,02/02/2022,138.73 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Council Tax Collection,24044198,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,16/02/2022,155.99 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Council Tax Collection,24044379,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,16/02/2022,158.82 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Council Tax Collection,24044380,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,16/02/2022,434.67 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24044117,British Gas Business (FOD -Gas Payments),R2101-FIE040,Gas,09/02/2022,62.36 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Property Services,24043992,Business IT Support Team Limited,R4510-SUP025,Delivery Charges,02/02/2022,5.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Property Services,24043992,Business IT Support Team Limited,R4000-SUP025,Equipment Purchase,02/02/2022,140.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Five Acres,24044134,C & D Demolition Consultants Ltd,C1101-CAP310,Demolition,09/02/2022,"4,750.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Printing Services,24044083,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,09/02/2022,167.85 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Printing Services,24044073,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,09/02/2022,167.85 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Printing Services,24044080,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,09/02/2022,453.47 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Printing Services,24044081,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,09/02/2022,11.97 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Printing Services,24044082,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,09/02/2022,167.85 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Printing Services,24044086,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,09/02/2022,167.85 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Printing Services,24044084,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,09/02/2022,167.85 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Printing Services,24044078,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,09/02/2022,167.85 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Printing Services,24044085,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,09/02/2022,453.47 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Printing Services,24044074,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,09/02/2022,167.85 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Printing Services,24044077,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,09/02/2022,11.97 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Printing Services,24044076,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,09/02/2022,167.85 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Printing Services,24044075,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,09/02/2022,167.85 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Printing Services,24044111,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,09/02/2022,167.85 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Printing Services,24044079,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,09/02/2022,167.85 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044192,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,16/02/2022,190.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044192,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,16/02/2022,380.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044192,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,16/02/2022,190.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044192,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,16/02/2022,190.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044192,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,16/02/2022,190.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044192,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,16/02/2022,190.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044192,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,16/02/2022,380.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044192,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,16/02/2022,190.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044350,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,16/02/2022,27.14 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Contain Outbreak Management Fund,24044153,Chartered Institute of Environmental Health - London,R4416-COV023,Health & Safety Fees,16/02/2022,"2,100.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24044170,Chipside Limited,R5005-CPK001,TPP - Minor Contract Fees,16/02/2022,88.20 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24044171,Chipside Limited,R5005-CPK001,TPP - Minor Contract Fees,16/02/2022,40.05 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Council Tax Collection,24044061,Civica UK Limited,R5000-LTC001,TPP - Internal Contractors,02/02/2022,"1,070.25 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Rent Allowances,24044061,Civica UK Limited,R5000-HBP001,TPP - Internal Contractors,02/02/2022,"1,070.25 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,24044397,Civica UK Limited,R4502-DRM001,Comms - Maintenance Agreements,23/02/2022,"8,098.36 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Revenues - Contract,24044381,Civica UK Limited,R5004-SUP213,TPP - Major Contract Fees,23/02/2022,"13,510.80 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Linkline,24043164,Community Housing,R5005-OWS201,TPP - Minor Contract Fees,09/02/2022,"2,207.52 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Linkline,24044067,Community Housing,R5005-OWS201,TPP - Minor Contract Fees,02/02/2022,"10,069.15 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Linkline,24044066,Community Housing,R5005-OWS201,TPP - Minor Contract Fees,16/02/2022,"2,790.06 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Linkline,24044065,Community Housing,R5005-OWS201,TPP - Minor Contract Fees,16/02/2022,"3,495.60 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Building Control - Fee Earning Work,24043937,Complete Energy Consultancy Limited,R4411-BUC001,Consultancy Fees,02/02/2022,225.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044099,Connolly & Callaghan Limited,R4971-HOM001,Bed & Breakfast payments,02/02/2022,54.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,24044360,Corpstar Investments Limited T/A Logotech Systems,R4425-COR006,Professional Fees,23/02/2022,"1,000.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Telephones,24044197,Daisy Partner Services Limited,R4504-SUP006,Comms - Telephone Rental (Expense claims),16/02/2022,288.36 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044094,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,02/02/2022,249.54 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044093,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,02/02/2022,307.31 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044354,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,16/02/2022,249.54 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044182,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,16/02/2022,230.48 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044095,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,02/02/2022,88.14 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044355,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,16/02/2022,230.48 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044180,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,16/02/2022,187.16 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044181,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,16/02/2022,314.53 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044183,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,16/02/2022,175.46 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044373,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,16/02/2022,259.66 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044372,Deanwood Holidays,R4971-HOM001,Bed & Breakfast payments,16/02/2022,239.79 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24044356,Dell Corporation Limited,R4000-SUP005,Equipment Purchase,23/02/2022,693.95 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Destination Lydney Harbour,24044353,Denman & Goulding Ltd,C1100-CAP309,Construction,16/02/2022,"12,000.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24043924,Dwr Cymru Welsh Water,R2401-REG019,Water Services - Metered,02/02/2022,225.86 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24043931,Dwr Cymru Welsh Water,R2401-REG019,Water Services - Metered,02/02/2022,641.05 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24043930,Dwr Cymru Welsh Water,R2401-REG019,Water Services - Metered,02/02/2022,424.68 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Yew Tree Brake Cemetery,24044135,E-on Next,R2100-CCM202,Electricity,16/02/2022,229.13 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24044352,EssentialGfx Signs & Graphics,R4000-CCM201,Equipment Purchase,23/02/2022,54.08 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24044378,Flowbird Smark City UK Ltd,R4000-CPK001,Equipment Purchase,23/02/2022,160.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Community Development,24044053,Forest Mobile Meals,R4412-COM001,SLA Agreements Fees,02/02/2022,"1,250.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Community Development,24044122,Forest Mobile Meals,R4412-COM001,SLA Agreements Fees,09/02/2022,"1,250.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24044407,Fox Rural Planning,R4411-DEV001,Consultancy Fees,23/02/2022,400.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Local Land Charges,24044096,Gloucestershire County Council,R4437-LLC001,Glos CC Servs - Land Charges,09/02/2022,"5,092.51 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24044087,Hewer Facilities Management Limited,C5000-CAP602,Grants,09/02/2022,"10,594.08 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24044409,Hygiene services Gloucester (LTD),R2008-REG019,R & M of Build - Reactive Repairs,23/02/2022,105.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Household Waste,24044185,I R Harrison Plant Services Limited,R2703-WST001,Waste Management,16/02/2022,100.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24044415,Integrated Water Services Limited,R4003-ADB201,Tools & Equipment - R & M,23/02/2022,358.33 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24044194,Jade Security Services Ltd,R4435-CPK001,Cash Collection Contract,16/02/2022,800.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24044195,Jo-Anne Hale,R4400-REC004,Services - Professional Fees,16/02/2022,280.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Reception/Customer Services,24044100,Keyzone Computer Products Limited,R4000-SUP008,Equipment Purchase,16/02/2022,17.90 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Reception/Customer Services,24044100,Keyzone Computer Products Limited,R4510-SUP008,Delivery Charges,16/02/2022,4.50 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044370,Kimbrose Ltd t/a The Kimbrose Hotel,R4971-HOM001,Bed & Breakfast payments,16/02/2022,150.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044371,Kimbrose Ltd t/a The Kimbrose Hotel,R4971-HOM001,Bed & Breakfast payments,16/02/2022,150.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044058,Kimbrose Ltd t/a The Kimbrose Hotel,R4971-HOM001,Bed & Breakfast payments,02/02/2022,150.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044057,Kimbrose Ltd t/a The Kimbrose Hotel,R4971-HOM001,Bed & Breakfast payments,02/02/2022,150.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044367,Kimbrose Ltd t/a The Kimbrose Hotel,R4971-HOM001,Bed & Breakfast payments,16/02/2022,150.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044368,Kimbrose Ltd t/a The Kimbrose Hotel,R4971-HOM001,Bed & Breakfast payments,16/02/2022,150.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044369,Kimbrose Ltd t/a The Kimbrose Hotel,R4971-HOM001,Bed & Breakfast payments,16/02/2022,150.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24044124,LB & CB Taylor Limited,C5000-CAP602,Grants,09/02/2022,"4,400.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24044056,LB & CB Taylor Limited,C5000-CAP602,Grants,02/02/2022,"1,690.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Ubico,24044034,LinchPin Networks Limited,R4548-HLD226,IT - Cabling and Network,02/02/2022,988.50 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Ubico,24044363,LinchPin Networks Limited,R4548-HLD226,IT - Cabling and Network,16/02/2022,"3,172.75 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Ubico,24044033,LinchPin Networks Limited,R4514-HLD226,Comms - Telephone Rental/Service Charges,02/02/2022,"2,492.25 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Ubico,24044386,LinchPin Networks Limited,R4548-HLD226,IT - Cabling and Network,23/02/2022,168.75 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24044385,LinchPin Networks Limited,R4514-SUP005,Comms - Telephone Rental/Service Charges,23/02/2022,"3,172.75 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Choice Based Lettings,24043971,Locata (Housing Services) Limited,R4535-HOS003,IT - Licences,02/02/2022,"14,650.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24044179,Lydney Community Centre Limited,R2201-REC004,Room Hire,16/02/2022,120.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24044177,Lydney Skip Hire,R4323-ADB201,Skip Hire,16/02/2022,200.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Yew Tree Brake Cemetery,24044090,M. E. Damsell Ltd,R4408-CCM202,Other Contractors Fees,09/02/2022,90.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Yew Tree Brake Cemetery,24044091,M. E. Damsell Ltd,R4408-CCM202,Other Contractors Fees,09/02/2022,160.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Yew Tree Brake Cemetery,24044092,M. E. Damsell Ltd,R4408-CCM202,Other Contractors Fees,09/02/2022,160.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24044413,MAAS Design Services,C5000-CAP602,Grants,23/02/2022,"2,778.45 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044357,Manor Ground Properties Ltd,R4971-HOM001,Bed & Breakfast payments,23/02/2022,"3,200.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24044412,Midwest Mobility Limited,C5000-CAP602,Grants,23/02/2022,"4,501.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24044060,Midwest Mobility Limited,C5000-CAP602,Grants,02/02/2022,"1,985.00 "
