Forest of Dean District Council Payments To Suppliers Between 2014-08-01 and 2014-08-31,,,,,,,
,,,,,,,
Accounts Payable Data,,,,,,,
,,,,,,,
Transaction No,Invoice Ref.,Vendor Name,Expense,,Expense Type,Payment Date,Amount
24012543,20382,Designer Signs,R2075,OPS001,Grounds Maintenance - Contract,13/08/2014,22
24012504,184,Devilish Enterprises (Devilish Apparel),R4201,REC204,Uniforms,06/08/2014,51.48
24012504,184,Devilish Enterprises (Devilish Apparel),R4201,REC206,Uniforms,06/08/2014,50.52
24012504,184,Devilish Enterprises (Devilish Apparel),R4201,REC206,Uniforms,06/08/2014,13
24012554,942586,Disclosure & Barring Service,R1601,REG002,CRB Police Checks,20/08/2014,396
24012554,942586,Disclosure & Barring Service,R1601,REC204,CRB Police Checks,20/08/2014,88
24012554,942586,Disclosure & Barring Service,R1601,SUP003,CRB Police Checks,20/08/2014,352
24012403,144418,DJB Cleaning Supplies,R4009,SUP207,Materials - Cleaning Materials,06/08/2014,107.8
24012478,144525,DJB Cleaning Supplies,R4009,SUP207,Materials - Cleaning Materials,06/08/2014,286.08
24012696,144942,DJB Cleaning Supplies,R4009,REC206,Materials - Cleaning Materials,20/08/2014,24.8
24012698,144975,DJB Cleaning Supplies,R2121,SUP207,Materials For Small Repairs,20/08/2014,21
24012728,145066,DJB Cleaning Supplies,R4009,REC208,Materials - Cleaning Materials,20/08/2014,34.6
24012728,145066,DJB Cleaning Supplies,R4009,REC204,Materials - Cleaning Materials,20/08/2014,33.78
24012734,145085,DJB Cleaning Supplies,R4009,SUP207,Materials - Cleaning Materials,27/08/2014,134.6
24012745,1724,Door Services (Bristol) Limited,R4700,REC215,Grants,27/08/2014,156
24012603,13070,DSCallards Limited,R4534,SUP005,IT - Maint Agreements,13/08/2014,827
24012684,18060,E Buckland Garden Machinery LLP,R4003,SUP218,Tools & Equipment - R & M,20/08/2014,68.99
24012400,H1039319EA,E.on UK PLC,R2101,TAC201,Gas,06/08/2014,222.37
24012529,H1049BB743,E.on UK PLC,R2100,TAC201,Electricity,20/08/2014,4.46
24012485,200608,Ernest Heal & Sons Construction Limited,R2008,OPS201,R & M of Build - Reactive Repairs,13/08/2014,1511.26
24012454,501310,Ernest Heal & Sons Funeral Directors Limited,R4408,CCM202,Other Contractors Fees,13/08/2014,268.8
24012614,15801,Euclid Limited,R5005,RYC002,TPP - Minor Contract Fees,13/08/2014,300.86
24012653,32655,Euro Label Printers Limited,R4300,RYC201,Printing - Services,13/08/2014,456
24012571,2114844,Glaxo SmithKline Limited,R4016,REC207,Vending Supplies,06/08/2014,214.44
24012617,2116986,Glaxo SmithKline Limited,R4016,REC205,Vending Supplies,13/08/2014,57.04
24012676,2117878,Glaxo SmithKline Limited,R4016,REC204,Vending Supplies,13/08/2014,93.41
24012729,2119816,Glaxo SmithKline Limited,R4016,REC207,Vending Supplies,20/08/2014,144.48
24012342,03005489 140514,Gloucester City Council,R5005,CPK001,TPP - Minor Contract Fees,06/08/2014,499.48
24012342,03005489 140514,Gloucester City Council,R5004,CPK001,TPP - Major Contract Fees,06/08/2014,2585.53
24012514,1800323284,Gloucestershire County Council,R4437,LLC001,Glos CC Servs - Land Charges,06/08/2014,7687.15
24012469,1800323311,Gloucestershire County Council,R4701,DRM001,Subscriptions,13/08/2014,2500
24012749,4106,Gloucestershire Rural Community Council,R4411,PLP002,Consultancy Fees,27/08/2014,6667
24012661,3391,Heat  Experience Services Limited,R2003,REC207,R & M of Build Emergency Works,13/08/2014,400
24012660,3462,Heat  Experience Services Limited,R2003,REC207,R & M of Build Emergency Works,13/08/2014,290
24012643,323093 / 369146 / 0,Hemming Group Limited,R4701,COR002,Subscriptions,20/08/2014,140
24012498,1000,Hills Design,R4308,REC208,Stationery,06/08/2014,293
24012498,1000,Hills Design,R4308,REC207,Stationery,06/08/2014,293
24012498,1000,Hills Design,R4308,REC206,Stationery,06/08/2014,293
24012498,1000,Hills Design,R4308,REC205,Stationery,06/08/2014,293
24012498,1000,Hills Design,R4308,REC204,Stationery,06/08/2014,293
24012546,No Bail Warrants 22/07/2014,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4431,LTC001,Warrants Of Arrest With Bail,06/08/2014,300
24012569,Summonses for 260814,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4426,LTC011,Legal Expenses,06/08/2014,102
24012569,Summonses for 260814,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4426,LTC001,Legal Expenses,06/08/2014,1356
24012313,12704,I R Harrison Plant Services Limited,R4001,CCM202,Tools & Equipment - Hire,06/08/2014,43.33
24012592,12747,I R Harrison Plant Services Limited,R2703,RYC001,Waste Management,13/08/2014,80
24012649,12775,I R Harrison Plant Services Limited,R4001,CCM202,Tools & Equipment - Hire,20/08/2014,43.33
24012640,SIN035958,IQLUK Limited,R4000,REC204,Equipment Purchase,20/08/2014,77
24012570,200598,James Legge (Property) Limited,B5060,BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,06/08/2014,175
24012570,200598,James Legge (Property) Limited,B5060,BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,06/08/2014,125
24012570,200598,James Legge (Property) Limited,B5060,BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,06/08/2014,175
24012654,200602,James Legge (Property) Limited,B5060,BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,13/08/2014,175
24012654,200602,James Legge (Property) Limited,B5060,BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,13/08/2014,175
24012654,200602,James Legge (Property) Limited,B5060,BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,13/08/2014,53.58
24012658,200607,James Legge (Property) Limited,B5060,BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,13/08/2014,75
24012659,200608,James Legge (Property) Limited,B5060,BAL101,Short Term Revenue Debtors (incl PIA) - other entities and individuals,20/08/2014,175
24012542,P0077 14 DISCON,Kier Partnership Homes Limited,R9377,DEV001,Condition compliance fees,06/08/2014,98
24012624,1252166,KIP UK Limited,R4305,SUP022,Photocopier Charges - Usage,13/08/2014,26.87
24012535,64234,Legend Club Management Systems Limited,R4535,REC205,IT - Licences,06/08/2014,251.8
24012535,64234,Legend Club Management Systems Limited,R4535,REC206,IT - Licences,06/08/2014,251.8
24012535,64234,Legend Club Management Systems Limited,R4535,REC207,IT - Licences,06/08/2014,251.8
24012535,64234,Legend Club Management Systems Limited,R4535,REC208,IT - Licences,06/08/2014,251.8
24012535,64234,Legend Club Management Systems Limited,R4535,REC204,IT - Licences,06/08/2014,251.8
24012568,64553,Legend Club Management Systems Limited,R4401,SUP201,Services - Fees and Charges,06/08/2014,275
24012652,11791,Legend Leisure Services Limited,R4401,REC002,Services - Fees and Charges,27/08/2014,498.8
24012536,109335,M F Freeman Limited,C3000,CAP507,Acquisition of Plant,06/08/2014,4656
24012531,6230001/6368,Mears Home Improvements (Business Account),R4003,HAD001,Tools & Equipment - R & M,13/08/2014,219
24012636,2015/46,Mitcheldean and District Community Association,R2201,REC004,Room Hire,13/08/2014,54
24012596,60999 310714,Mr Craig Howell Williams QC,R4426,SUP004,Legal Expenses,13/08/2014,5425
24012678,14076.INDVOTEx3,"National Assoc. Licensing, Enforcement Officers",R4701,REG002,Subscriptions,13/08/2014,114
24011441,91835810,Neopost Limited (Supplies & General),R4521,SUP213,Postages - franking machine,06/08/2014,1799.28
24012548,91853857,Neopost Limited (Supplies & General),R4534,SUP024,IT - Maint Agreements,06/08/2014,1968.77
24012521,409,Newent Association for the Disabled also trading as NAD contracts Limited,R4700,REC215,Grants,06/08/2014,234.74
24012680,IN 28971,Nexus Open Systems Limited,R4534,SUP006,IT - Maint Agreements,20/08/2014,445
24012709,132257,No5 Chambers (Barristers),R1652,SUP004,Training Fees (External),20/08/2014,100
24012651,624044 050814,No5 Chambers (Barristers),R4426,SUP004,Legal Expenses,20/08/2014,1000
24012630,624044 210714,No5 Chambers (Barristers),R4426,SUP004,Legal Expenses,13/08/2014,200
24012620,51605985,North West Leicestershire District Council,R1652,SUP025,Training Fees (External),13/08/2014,100
24012505,C201403856,Opus Recruitment Solutions Limited,R1100,SUP005,Agency Staff,06/08/2014,1375
24012591,C201404069,Opus Recruitment Solutions Limited,R1100,SUP005,Agency Staff,13/08/2014,1375
24012566,164,Orchard Furniture & Recycling Services,R5005,WST004,TPP - Minor Contract Fees,06/08/2014,2544.75
24012566,164,Orchard Furniture & Recycling Services,R5005,WST004,TPP - Minor Contract Fees,06/08/2014,15
24012694,2093473,P W Commercial Co Limited T/A Printwaste,R2704,SUP207,Refuse Collection,20/08/2014,206.9
24012672,BR0019863,Paragon Group UK Limited,R4426,SUP004,Legal Expenses,20/08/2014,337.5
24012455,UK71566,Parkeon Limited,R4547,CPK001,IT - Remote Communications,06/08/2014,190
24012641,32313,Perpetua Press,R4317,PLP002,Non Staff Advertising,13/08/2014,94
24012587,52685490,Plusnet Plc,R4514,SUP006,Comms - Telephone Rental/Service Charges,13/08/2014,197.19
24012166,101030,Power Electrics Generators Limited,C4000,CAP507,Acquisition of Equipment,13/08/2014,18623
24012575,CI142020,Proact UK Limited (Formerly B2NET Limited),R4534,SUP005,IT - Maint Agreements,06/08/2014,1259.17
24012547,6074791,Public Health England,R4401,REG002,Services - Fees and Charges,20/08/2014,506.46
24012530,78796,Pyramid Hygiene Limited,R4000,REC206,Equipment Purchase,06/08/2014,70
24012545,113405,R & S Building Services Engineers Limited,R2004,REC206,R & M of Build Programmed,06/08/2014,130.38
24012317,J15697,R B Skip Hire Limited,R4323,CCM202,Skip Hire,06/08/2014,150
24012318,J15698,R B Skip Hire Limited,R4323,CCM201,Skip Hire,06/08/2014,150
24012389,J15782,R B Skip Hire Limited,R4323,CCM201,Skip Hire,06/08/2014,150
24012390,J15783,R B Skip Hire Limited,R4323,CCM202,Skip Hire,06/08/2014,150
24012743,J15930,R B Skip Hire Limited,R4323,CCM201,Skip Hire,27/08/2014,150
24012506,6621,R-Com Consulting Limited,R4530,SUP005,IT - Purchase of Hardware,06/08/2014,4410
24012674,6661,R-Com Consulting Limited,R4534,SUP005,IT - Maint Agreements,13/08/2014,13833.18
24012601,065(14),Rees Electrical & Son,R2008,SUP207,R & M of Build - Reactive Repairs,20/08/2014,111.7
24012598,66,Rees Electrical & Son,C3000,CAP507,Acquisition of Plant,27/08/2014,8167.96
24012600,068(14),Rees Electrical & Son,R2008,CCM201,R & M of Build - Reactive Repairs,13/08/2014,19.5
24012705,72,Rees Electrical & Son,R2008,SUP207,R & M of Build - Reactive Repairs,20/08/2014,60
24012706,73,Rees Electrical & Son,R4026,SUP218,Operational Materials,20/08/2014,76.4
24012715,11122,Robey Industrial Products Limited,R2004,REC206,R & M of Build Programmed,20/08/2014,234.23
24012604,170572,Rotadex Systems Limited,R4308,REG002,Stationery,20/08/2014,126
24012604,170572,Rotadex Systems Limited,R4308,REG002,Stationery,20/08/2014,6.3
24012723,6408,S+H Gomery T/A Sovereign Executive Hire,R4980,HAD001,Miscellaneous Expenses,20/08/2014,42
24012675,8776,Satisnet Limited,R4539,SUP005,IT - Consultancy,13/08/2014,3500
24012675,8776,Satisnet Limited,R4534,SUP005,IT - Maint Agreements,13/08/2014,4900
24012526,3624,Security 4U T/A Forge Security Services Limited,R5006,REG019,Sub Contractor Payments,06/08/2014,120
24012524,3625,Security 4U T/A Forge Security Services Limited,R5006,REG019,Sub Contractor Payments,06/08/2014,465
24012525,3626,Security 4U T/A Forge Security Services Limited,R5006,REG019,Sub Contractor Payments,06/08/2014,232.5
24012522,3627,Security 4U T/A Forge Security Services Limited,R5006,DRM005,Sub Contractor Payments,27/08/2014,157.5
24012716,252136008,Severn Trent Water,R2401,REG019,Water Services - Metered,27/08/2014,358.71
24012690,326150140,Severn Trent Water,R2401,REG019,Water Services - Metered,20/08/2014,83.24
24012691,326150181,Severn Trent Water,R2401,REG019,Water Services - Metered,20/08/2014,648.82
24012726,SWEA6101,Severn Wye Energy Agency Limited,C5000,CAP603,Grants,20/08/2014,10000
24012717,9501382378,Shred-it Limited,R2704,SUP207,Refuse Collection,27/08/2014,96
24012573,121078,Silversands Limited,R4539,HLD221,IT - Consultancy,06/08/2014,1790
24012564,325411,Springfield Business Papers Limited,R4301,SUP005,Printing - Purchase of Paper,06/08/2014,91.8
24012610,2316,Squiff Creative Media,R4546,REC213,IT - Web Development,27/08/2014,1300
24012750,139,StatMap Limited,R4534,SUP208,IT - Maint Agreements,27/08/2014,7623.29
24012750,139,StatMap Limited,R4534,HLD221,IT - Maint Agreements,27/08/2014,7623.28
24012669,241,Stepbridge Vehicle Services Limited,R3005,SUP034,MOT & HGV Tests,20/08/2014,30
24012669,241,Stepbridge Vehicle Services Limited,R3024,SUP034,Vehicle Maintenance - Servicing,20/08/2014,261.17
24012429,1520,Stephen D Cooper & Sons Limited,C1107,CAP506,Building Works,06/08/2014,9790.38
24012422,7492,Swimming Pool Solutions,R2003,REC206,R & M of Build Emergency Works,06/08/2014,33.96
24012707,14/00066/MDFG,T P G Disable Aids Limited (TPG),C5000,CAP602,Grants,20/08/2014,1680
24012602,9784772,The Consortium for Purchasing & Distribution Limited,R4009,REC206,Materials - Cleaning Materials,13/08/2014,26.58
24012602,9784772,The Consortium for Purchasing & Distribution Limited,R4000,REC206,Equipment Purchase,13/08/2014,29.14
24012537,290714,The Dean Academy,R5005,REC206,TPP - Minor Contract Fees,06/08/2014,1457.78
24012635,74365,The Forest of Dean and Wye Valley Review Limited,R4317,REC213,Non Staff Advertising,27/08/2014,363.6
24012727,3745,The Street Nameplate Co Limited,R4980,TMR001,Miscellaneous Expenses,20/08/2014,1310
24012572,20879,The Whitehouse Press Limited,R4301,SUP022,Printing - Purchase of Paper,06/08/2014,789
24012683,42973,Toolite,R4000,CCM201,Equipment Purchase,20/08/2014,90.83
24012107,140401,Tourism Leaflet Distribution,R4317,OWS201,Non Staff Advertising,20/08/2014,280
24012695,140801,Tourism Leaflet Distribution,R4317,OWS201,Non Staff Advertising,20/08/2014,280
24012561,3IN / 10246185,Tunstall Healthcare (UK) Limited,R4000,OWS201,Equipment Purchase,06/08/2014,13890
24012563,3IN / 10246266,Tunstall Healthcare (UK) Limited,R4003,OWS201,Tools & Equipment - R & M,06/08/2014,79.8
24012593,3IN/10246418,Tunstall Healthcare (UK) Limited,R4003,OWS201,Tools & Equipment - R & M,13/08/2014,4351
24012714,INV/50269741A,Tunstall Healthcare (UK) Limited,R4412,OWS201,SLA Agreements Fees,20/08/2014,2845
24012518,10939452,University of the West of England,R1652,DEV001,Training Fees (External),06/08/2014,200
24012532,10939532,University of the West of England,R1652,DEV001,Training Fees (External),06/08/2014,200
24012590,40884,Vector Resourcing Limited,R1100,SUP005,Agency Staff,13/08/2014,5700
24012615,40974,Vector Resourcing Limited,R1100,SUP005,Agency Staff,13/08/2014,4312.5
24012638,41048,Vector Resourcing Limited,R1100,SUP005,Agency Staff,20/08/2014,10120
24012333,1143737,West Mercia Energy (WME),R2100,SUP207,Electricity,06/08/2014,3479.39
24012348,1145732,West Mercia Energy (WME),R2100,CCM202,Electricity,06/08/2014,163.81
24012349,1145733,West Mercia Energy (WME),R2100,CCM201,Electricity,06/08/2014,116.81
24012476,1146388,West Mercia Energy (WME),R2100,REG019,Electricity,06/08/2014,20.68
24012492,1148312,West Mercia Energy (WME),R2101,SUP207,Gas,06/08/2014,383.46
24012662,1149759,West Mercia Energy (WME),R2100,SUP207,Electricity,20/08/2014,3513.3
24012711,1152368,West Mercia Energy (WME),R2100,REG019,Electricity,27/08/2014,14.37
24012739,1153197,West Mercia Energy (WME),R2101,REC206,Gas,27/08/2014,1815.71
24012740,1153501,West Mercia Energy (WME),R2101,SUP207,Gas,27/08/2014,681.4
24012619,1141-14080,Whitecliff Improvement Company Limited,R2704,RYC001,Refuse Collection,13/08/2014,400
24012474,1-11219,Woodlands Veterinary Clinic Limited,R4415,REG002,Vet Inspection of Commercial Premises,06/08/2014,27
24012474,1-11219,Woodlands Veterinary Clinic Limited,R4415,REG002,Vet Inspection of Commercial Premises,06/08/2014,100
24012341,I000050113,Worcestershire Telecare Limited,R5005,OWS201,TPP - Minor Contract Fees,06/08/2014,10275.2
24012391,3729,Worksafety Limited,R4200,REG009,Protective Clothing,06/08/2014,34
24012391,3729,Worksafety Limited,R4200,REG009,Protective Clothing,06/08/2014,1.5
24012708,96814185,Xerox Finance Limited,R4001,SUP022,Tools & Equipment - Hire,20/08/2014,3792.94
24012480,(REDACTED),REDACTED,R4980,PLP004,Miscellaneous Expenses,13/08/2014,23
24012477,PROFORMA - WO3418,Elektron Technology UK Ltd,R4000,REG016,Equipment Purchase,06/08/2014,103
24012732,REFUND HACKNEY LICENCE APP,REDACTED,R9606,REG002,Licences - Drivers Licence,27/08/2014,90
24012751,Refund Search Fee -REDACTED,REDACTED,R9309,LLC001,Fees - Land Charges,27/08/2014,162.5
24012471,8600372800,Kirklees Council,R4535,HOS003,IT - Licences,06/08/2014,21053.5
24012462,448,Lydney Community Centre Ltd,R4980,REC215,Miscellaneous Expenses,06/08/2014,48
24012611,310714,Milkwall Football Club,R4700,FLD001,Grants,08/08/2014,2500
24012589,310714,Milkwall Football Club,R4700,FLD001,Grants,20/08/2014,2500
24012541,FP0463/14,REDACTED,R9301,BUC001,Fees - Building Regulations,06/08/2014,130
24012599,Bumble Bees 13/06/2014,REDACTED,R9362,REG018,Wasps and Bees,13/08/2014,27.5
24012733,REFUND DUAL DRIVER LICENCE,REDACTED,R9606,REG002,Licences - Drivers Licence,27/08/2014,135
24012520,CO/630/2014,Mr David Maley QC,R4426,SUP004,Legal Expenses,06/08/2014,1750
24012612,Overpaid Invoice 10001261,REDACTED,R9105,HBP001,Overpayments Recovered,13/08/2014,90
24012731,REFUND HACKNEY CARRIAGE LICENCE,REDACTED,R9606,REG002,Licences - Drivers Licence,27/08/2014,90
24012540,BN0464/14,REDACTED,R9301,BUC001,Fees - Building Regulations,06/08/2014,62.5
24012539,310714,REDACTED,R4700,FLD001,Grants,06/08/2014,500
24012424,309,REDACTED,C1107,CAP507,Building Works,06/08/2014,1925
24012508,TAURUS CRAFTS,TAURUS CRAFTS,R9222,RYC002,Miscellaneous Sales,06/08/2014,56
Travel and Subsistence Payments,,,,,,,
,,Name,Expense,,Expense Type,Payment Date,Amount
Customer Services,,,,,,,
0,0,REDACTED,R1650,REC204,Training Expenses,20/08/2014,13.8
0,0,REDACTED,R1650,REC205,Training Expenses,20/08/2014,6.9
0,0,REDACTED,R3400,TOU001,Car Allowances - mileage,20/08/2014,28.57
0,0,REDACTED,R3400,TOU001,Car Allowances - mileage,20/08/2014,11.16
0,0,REDACTED,R1650,REC204,Training Expenses,20/08/2014,13.8
0,0,REDACTED,R1650,REC206,Training Expenses,20/08/2014,27.6
0,0,REDACTED,R1650,REC205,Training Expenses,20/08/2014,13.8
0,0,REDACTED,R1650,REC205,Training Expenses,20/08/2014,6.9
0,0,REDACTED,R1650,REC206,Training Expenses,20/08/2014,27.6
0,0,REDACTED,R1650,REC204,Training Expenses,20/08/2014,13.8
0,0,REDACTED,R1650,REC206,Training Expenses,20/08/2014,13.8
0,0,REDACTED,R3400,REC206,Car Allowances - mileage,20/08/2014,0
0,0,REDACTED,R3400,REC206,Car Allowances - mileage,20/08/2014,20.25
0,0,REDACTED,R3400,REC206,Car Allowances - mileage,20/08/2014,8.1
0,0,REDACTED,R3400,REC206,Car Allowances - mileage,20/08/2014,23.4
0,0,REDACTED,R3400,REC206,Car Allowances - mileage,20/08/2014,0
0,0,REDACTED,R1650,REC204,Training Expenses,20/08/2014,13.8
0,0,REDACTED,R1650,REC206,Training Expenses,20/08/2014,27.6
0,0,REDACTED,R3407,SUP208,Car Parking,20/08/2014,3.6
0,0,REDACTED,R3400,SUP208,Car Allowances - mileage,20/08/2014,0
0,0,REDACTED,R3400,SUP208,Car Allowances - mileage,20/08/2014,89.1
0,0,REDACTED,R3400,SUP208,Car Allowances - mileage,20/08/2014,25.2
0,0,REDACTED,R3400,SUP005,Car Allowances - mileage,20/08/2014,25.2
0,0,REDACTED,R3400,SUP005,Car Allowances - mileage,20/08/2014,25.2
0,0,REDACTED,R3400,SUP005,Car Allowances - mileage,20/08/2014,25.2
0,0,REDACTED,R3400,TOU001,Car Allowances - mileage,20/08/2014,1.8
0,0,REDACTED,R3400,TOU001,Car Allowances - mileage,20/08/2014,77.4
0,0,REDACTED,R3400,TOU001,Car Allowances - mileage,20/08/2014,5.85
0,0,REDACTED,R3400,TOU001,Car Allowances - mileage,20/08/2014,0.9
0,0,REDACTED,R3400,TOU001,Car Allowances - mileage,20/08/2014,6.75
0,0,REDACTED,R3400,TOU001,Car Allowances - mileage,20/08/2014,0.65
0,0,REDACTED,R1650,REC206,Training Expenses,20/08/2014,13.8
0,0,REDACTED,R1650,REC205,Training Expenses,20/08/2014,13.8
0,0,REDACTED,R1650,REC206,Training Expenses,20/08/2014,13.8
0,0,REDACTED,R1650,REC206,Training Expenses,20/08/2014,13.8
0,0,REDACTED,R1650,REC208,Training Expenses,20/08/2014,10.04
0,0,REDACTED,R1650,REC205,Training Expenses,20/08/2014,13.8
0,0,REDACTED,R1650,REC204,Training Expenses,20/08/2014,13.8
0,0,REDACTED,R1650,REC205,Training Expenses,20/08/2014,13.8
0,0,REDACTED,R1650,REC205,Training Expenses,20/08/2014,13.8
0,0,REDACTED,R1650,REC206,Training Expenses,20/08/2014,13.8
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/08/2014,0
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/08/2014,8.1
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/08/2014,13.95
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/08/2014,9.9
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/08/2014,9.9
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/08/2014,9.9
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/08/2014,9.9
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/08/2014,9.9
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/08/2014,9
