,,,,,,,,,,
,,,,,,,,,,
Forest of Dean District Council Payments To Suppliers Between 2020-08-01 and 2020-08-31,,,,,,,,,,
,,,,,,,,,,
Accounts Payable Data,,,,,,,,,,
,,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24034570,452M00294,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-STC001,TPP - Major External Contractors,05/08/2020,"8,901.74 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24034570,452M00294,Biffa Waste Services Limited (Biffa Municipal Ltd),R5005-RYC001,TPP - Minor Contract Fees,05/08/2020,"5,793.91 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24034570,452M00294,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-RYC001,TPP - Major External Contractors,05/08/2020,"83,164.26 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Household Waste,24034570,452M00294,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-WST001,TPP - Major External Contractors,05/08/2020,"116,466.77 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bring Sites,24034570,452M00294,Biffa Waste Services Limited (Biffa Municipal Ltd),R4438-RYC005,Biffa - Banks,05/08/2020,"12,366.42 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24034569,452M00295,Biffa Waste Services Limited (Biffa Municipal Ltd),R5004-STC001,TPP - Major Contract Fees,12/08/2020,"36,183.85 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24034626,69679494,Bradfords Building Supplies Limited,R2008-CCM201,R & M of Build - Reactive Repairs,12/08/2020,"1,162.18 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24034735,105,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,26/08/2020,150.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24034736,106,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,26/08/2020,150.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24034734,107,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,26/08/2020,235.73 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24034583,108,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,05/08/2020,150.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24034584,109,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,05/08/2020,150.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24034585,110,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,05/08/2020,150.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24034587,111,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,05/08/2020,68.58 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24034586,112,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,05/08/2020,150.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24034738,113,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,26/08/2020,150.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24034739,114,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,26/08/2020,150.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24034740,115,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,26/08/2020,214.29 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24034737,116,Bridge House B & B,R4971-HOM001,Bed & Breakfast payments,26/08/2020,150.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24034566,222312,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,05/08/2020,13.21 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24034627,222456,Bristow & Sutor,R5005-LTC001,TPP - Minor Contract Fees,12/08/2020,436.25 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24034002,SINV00166425,Business IT Support Team Limited,R4000-SUP005,Equipment Purchase,12/08/2020,224.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24034597,SINV00169055,Business IT Support Team Limited,R4510-SUP005,Delivery Charges,05/08/2020,5.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24034597,SINV00169055,Business IT Support Team Limited,R4000-SUP005,Equipment Purchase,05/08/2020,360.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24034700,770791722,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,19/08/2020,727.24 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24034710,770791723,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,19/08/2020,167.85 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24034701,770791724,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,19/08/2020,11.09 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24034687,770791725,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,19/08/2020,167.85 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24034702,770791726,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,19/08/2020,167.85 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24034688,770791727,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,19/08/2020,167.85 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24034703,770791728,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,19/08/2020,167.85 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24034689,770791729,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,19/08/2020,167.85 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24034704,770791730,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,19/08/2020,167.85 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24034691,770791731,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,19/08/2020,167.85 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24034705,770791732,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,19/08/2020,167.85 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24034690,770791733,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,19/08/2020,167.85 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24034706,770791734,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,19/08/2020,167.85 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24034692,770791735,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,19/08/2020,453.47 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24034707,770791736,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,19/08/2020,453.47 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24034693,770791737,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,19/08/2020,11.09 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24034708,770791738,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,19/08/2020,11.09 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24034694,770791739,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,19/08/2020,11.09 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24034709,770791740,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,19/08/2020,11.09 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24034695,770791741,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,19/08/2020,11.09 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24034711,770791742,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,19/08/2020,11.09 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24034697,770791743,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,19/08/2020,11.09 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24034712,770791744,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,19/08/2020,11.09 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24034696,770791745,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,19/08/2020,11.09 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24034686,770791746,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,19/08/2020,11.09 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24034698,770791747,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,19/08/2020,11.09 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24034685,770791748,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,19/08/2020,11.09 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24034699,770791749,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,19/08/2020,11.97 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24034684,770791750,Canon (UK) Limited,R4001-SUP022,Tools & Equipment - Hire,19/08/2020,11.97 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24034620,1109,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,12/08/2020,797.88 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent In Advance Scheme,24034602,REDACTED,Charles Simpson Organisation Ltd,R4970-HOM003,Rent Deposit Scheme,07/08/2020,"1,050.00 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24034606,S203811,Chipside Limited,R5005-CPK001,TPP - Minor Contract Fees,12/08/2020,108.03 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24034605,S203872,Chipside Limited,R5005-CPK001,TPP - Minor Contract Fees,12/08/2020,34.66 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,24034661,CJ235-2020,Chris Jones Regeneration (Consultancy) Ltd,R4411-ECD208,Consultancy Fees,19/08/2020,"8,700.00 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24034662,C/DM201500,Civica UK Limited,R4520-LTC001,Postages - stamps,19/08/2020,"2,675.42 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,24034731,217,REDACTED,R4400-ECD202,Services - Professional Fees,26/08/2020,140.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24034650,CBC6560,Complete Energy Consultancy Limited,R4411-BUC001,Consultancy Fees,19/08/2020,225.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24034628,CBC6579,Complete Energy Consultancy Limited,R4411-BUC001,Consultancy Fees,12/08/2020,215.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24034651,CBC6586,Complete Energy Consultancy Limited,R4411-BUC001,Consultancy Fees,19/08/2020,235.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Coleford Offices,24034492,9318,Cotswold Sign Co Limited,R4407-ADB201,Cleaning Contracts,05/08/2020,"1,463.70 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24034646,10271743,Daisy Partner Services Limited,R4505-SUP006,Comms - Telephone Call charges (Expense claims),19/08/2020,8.86 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24034646,10271743,Daisy Partner Services Limited,R4504-SUP006,Comms - Telephone Rental (Expense claims),19/08/2020,199.57 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24034588,INV-1764,DataJAR Limited,R4534-SUP005,IT - Maint Agreements,05/08/2020,"1,150.00 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent In Advance Scheme,24034640,REDACTED,REDACTED,R4970-HOM003,Rent Deposit Scheme,19/08/2020,49.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24034618,INV00258950,Days Fleet,R3204-SUP034,Vehicle Operating Lease,12/08/2020,404.94 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24034676,201340,Ernest Heal & Sons Construction Limited,C5000-CAP602,Grants,19/08/2020,"25,000.00 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Statutory Burials,24034643,1010050,Ernest Heal & Sons Funeral Directors Limited,R4433-REG021,Burial Fees - National Assitance Act,26/08/2020,"1,122.00 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24034595,502737,Ernest Heal & Sons Funeral Directors Limited,R4408-CCM202,Other Contractors Fees,12/08/2020,178.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24034636,30067,Euclid Limited,R5005-RYC002,TPP - Minor Contract Fees,12/08/2020,318.72 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Economic Development,24034432,f3265,FDH Ltd,R4411-ECD001,Consultancy Fees,05/08/2020,264.70 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Flood Defence and Land Drainage,24034557,1305,Firmacore Limited,R2008-FLD001,R & M of Build - Reactive Repairs,05/08/2020,"1,845.00 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24034593,SN030832,Flowbird Smark City UK Ltd,R4000-CPK001,Equipment Purchase,12/08/2020,170.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24034567,UK129799,Flowbird Smark City UK Ltd,R4541-CPK001,IT - Business Objects,05/08/2020,200.63 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,High Street re-opening,24034655,8500,Forest Equipment Services Limited,R4408-COV020,Other Contractors Fees,19/08/2020,875.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,High Street re-opening,24034656,8501,Forest Equipment Services Limited,R4408-COV020,Other Contractors Fees,19/08/2020,"3,035.00 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24034657,8502,Forest Equipment Services Limited,R5005-STC001,TPP - Minor Contract Fees,19/08/2020,59.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24034572,INV-3443,Forest Voluntary Action Forum,R4412-COM001,SLA Agreements Fees,05/08/2020,"3,375.00 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24034726,F/150,Fox Rural Planning,R4411-DEV001,Consultancy Fees,19/08/2020,618.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corona Virus,24034561,227203,Furnitubes International Limited,R4200-COV019,Protective Clothing,05/08/2020,"2,480.00 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24034604,13346624,Gloucester City Council,R4400-HOM001,Services - Professional Fees,12/08/2020,"6,000.00 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent In Advance Scheme,24034668,13346857,Gloucester City Council,R4980-HOM003,Miscellaneous Expenses,26/08/2020,"5,323.00 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,24034772,Money received in bank for credit note on account,Gloucestershire Wildlife Enterprises Ltd,B5560-BAL100,Lloyds Bank Current Account,28/08/2020,"5,760.00 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Destination Lydney Harbour,24034725,8611,Green Retreats Limited,C1100-CAP309,Construction,26/08/2020,166.67 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Lydbrook Closed Churchyard,24034639,48400,Greenfields Garden Services Limited,R2076-HLD236,Grounds Maintenance - Non Contract,26/08/2020,600.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corona Virus,24034599,30072020,Huntley Parish Council,R4700-COV019,Grants,12/08/2020,950.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24034596,1788,Hygiene services Gloucester (LTD),R2008-REG019,R & M of Build - Reactive Repairs,05/08/2020,100.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Refuse / Recycling Organic & Food Waste,24034603,18509,I R Harrison Plant Services Limited,R2703-RYC003,Waste Management,19/08/2020,100.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Coleford Offices,24034580,CD200174665,Integrated Water Services Limited,R4003-ADB201,Tools & Equipment - R & M,05/08/2020,334.57 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Coleford Offices,24034564,5507736,Ironmongerydirect Limited,R4000-ADB201,Equipment Purchase,05/08/2020,49.75 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24034671,280,Jade Security Services Ltd,R4435-CPK001,Cash Collection Contract,19/08/2020,"1,000.00 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24034649,P154194,JR Maddock Plant Hire & Sales Limited,R4026-CCM202,Operational Materials,19/08/2020,39.48 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24034648,P154195,JR Maddock Plant Hire & Sales Limited,R4026-CCM201,Operational Materials,19/08/2020,41.16 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24034647,P154196,JR Maddock Plant Hire & Sales Limited,R4026-CCM201,Operational Materials,19/08/2020,38.64 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Postal Services,24034589,115687,Kane Mailing Systems Ltd,R4003-SUP024,Tools & Equipment - R & M,05/08/2020,609.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,24034732,LEADER012,KEA Administrative Services,R4400-ECD202,Services - Professional Fees,26/08/2020,630.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24034565,Dec-20,LABC (West of England Region),R4101-BUC001,Catering - Hospitality,05/08/2020,300.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent In Advance Scheme,24034631,REDACTED,Leaders Ltd,R4970-HOM003,Rent Deposit Scheme,12/08/2020,525.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent In Advance Scheme,24034729,P150589C1,Leaders Ltd,R4970-HOM003,Rent Deposit Scheme,26/08/2020,"1,453.84 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Ubico,24034633,16002978,LinchPin Networks Limited,R4514-HLD226,Comms - Telephone Rental/Service Charges,12/08/2020,168.75 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Destination Lydney Harbour,24034744,1505,M G Contractors Ltd,C1100-CAP309,Construction,26/08/2020,"38,953.50 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24034654,7734,M. E. Damsell,R4408-CCM201,Other Contractors Fees,19/08/2020,108.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24034654,7734,M. E. Damsell,R4408-CCM201,Other Contractors Fees,19/08/2020,108.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24034621,20039,Martin Evans (Solicitor),R4426-SUP004,Legal Expenses,12/08/2020,90.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24034581,10820,Mills Newsagents,R4310-DRM001,Newspapers and Magazines,19/08/2020,16.20 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent In Advance Scheme,24034741,CHAPS - REDACTED,REDACTED,R4970-HOM003,Rent Deposit Scheme,21/08/2020,"1,150.00 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24034562,16689,Modern Heating (Glos) Limited,R2007-FIE040,R & M of Plant Contracts,05/08/2020,120.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24034563,16690,Modern Heating (Glos) Limited,R2007-FIE040,R & M of Plant Contracts,05/08/2020,120.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Newent Closed Churchyard,24034727,154,Newent Parochial Church Council,R2075-HLD235,Grounds Maintenance - Contract,26/08/2020,280.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,24034663,V734932,NHBS Ltd,R4980-ECD208,Miscellaneous Expenses,26/08/2020,99.90 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24034568,INV-0064,Night Time Economy Solutions Ltd,R4400-REG002,Services - Professional Fees,12/08/2020,125.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24034574,4500,No5 Chambers (Barristers),R4426-SUP004,Legal Expenses,05/08/2020,"1,500.00 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24034607,4512,No5 Chambers (Barristers),R4426-SUP004,Legal Expenses,12/08/2020,"1,500.00 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24034619,O0455634,Orbis Protect Limited,R4980-HOM001,Miscellaneous Expenses,12/08/2020,87.39 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bulky Household Waste.,24034590,234,Orchard Recycling Services Ltd,R5005-WST004,TPP - Minor Contract Fees,12/08/2020,"7,372.25 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Coleford Offices,24034637,2206679,P W Commercial Co Limited T/A Printwaste,R2704-ADB201,Refuse Collection,12/08/2020,28.25 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent In Advance Scheme,24034674,73 SPC,Peter Ball & Co Limited,R4970-HOM003,Rent Deposit Scheme,26/08/2020,"1,345.00 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Departmental IT/Software Licences,24034608,OP/I868611,Phoenix Software Limited,C4005-CAP103,Computer Software,12/08/2020,"4,100.00 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24034635,00001244528-028,Plusnet Plc,R4514-SUP006,Comms - Telephone Rental/Service Charges,12/08/2020,24.99 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24034635,00001244528-028,Plusnet Plc,R4514-CCM201,Comms - Telephone Rental/Service Charges,12/08/2020,23.75 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24034635,00001244528-028,Plusnet Plc,R4514-CCM202,Comms - Telephone Rental/Service Charges,12/08/2020,14.99 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24034638,PP-08930798,Portalplanquest Ltd,R9303-DEV001,Fees - Planning Application,12/08/2020,116.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Postal Services,24034714,2260210,Postage by Phone - Pitney Bowes Limited,R4521-SUP024,Postages - franking machine,26/08/2020,11.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24034381,26763,Pro-Door Limited,R2007-FIE040,R & M of Plant Contracts,05/08/2020,450.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Coleford Offices,24034524,INVSTO142199,PTSG Electrical Services Ltd,R2008-ADB201,R & M of Build - Reactive Repairs,05/08/2020,359.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,GO - Finance,24034683,85002562,Publica Group (Support) Limited,R5500-HLD001,TPP - Publica Contract,19/08/2020,"489,550.33 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24034669,INV-2289,R B Skip Hire Limited,R4323-CCM202,Skip Hire,19/08/2020,170.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24034669,INV-2289,R B Skip Hire Limited,R4323-CCM201,Skip Hire,19/08/2020,340.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24034659,13223,R-Com Consulting Limited,R4534-SUP005,IT - Maint Agreements,26/08/2020,"13,800.00 ",
